Month,National,Dublin,National excluding Dublin
January 2006,13.2,15.4,11.9
February 2006,12.5,14,11.7
March 2006,12.5,13.8,11.8
April 2006,13.4,15.1,12.5
May 2006,15,17.2,13.7
June 2006,16,20.1,13.7
July 2006,16.8,22.5,13.7
August 2006,17.4,23.6,13.9
September 2006,17.2,21.7,14.6
October 2006,15.4,19.1,13.3
November 2006,14.4,17.2,12.8
December 2006,14.2,16.7,12.7
January 2007,14.6,16.4,13.6
February 2007,14.8,16,14.2
March 2007,14.4,14.2,14.4
April 2007,13.1,12.4,13.5
May 2007,10.5,8.4,11.6
June 2007,8.3,6,9.6
July 2007,6.2,3.3,7.9
August 2007,3.7,-0.2,5.9
September 2007,2.8,-0.2,4.6
October 2007,1.9,-0.8,3.5
November 2007,1.9,-1.3,3.7
December 2007,0.5,-2.7,2.3
January 2008,-1.2,-5.1,0.9
February 2008,-2.5,-6.1,-0.6
March 2008,-3.5,-5.7,-2.3
April 2008,-4.7,-5.9,-4
May 2008,-5.4,-4.9,-5.6
June 2008,-6.1,-6,-6.1
July 2008,-6.9,-7.7,-6.4
August 2008,-7.7,-8.6,-7.2
September 2008,-8.9,-11.8,-7.5
October 2008,-10.7,-14.9,-8.5
November 2008,-12.2,-16.6,-10.1
December 2008,-13.4,-17.2,-11.6
January 2009,-14.9,-17.7,-13.6
February 2009,-16.6,-20.9,-14.5
March 2009,-18,-23.4,-15.4
April 2009,-19.2,-26.3,-15.7
May 2009,-20.2,-28,-16.3
June 2009,-20.8,-28.1,-17.1
July 2009,-21.5,-27.9,-18.3
August 2009,-21.7,-26.8,-19.2
September 2009,-20.6,-24.6,-18.7
October 2009,-19.8,-23.6,-18
November 2009,-18.7,-22.9,-16.7
December 2009,-18.2,-23,-15.9
January 2010,-16.9,-22.7,-14.1
February 2010,-15.8,-21,-13.3
March 2010,-14.7,-19.8,-12
April 2010,-13.2,-16.9,-11.3
May 2010,-12.7,-15.8,-11.2
June 2010,-12.2,-15.9,-10.3
July 2010,-11.8,-15.7,-9.9
August 2010,-10.9,-15.4,-9
September 2010,-11.9,-15.1,-11
October 2010,-12.4,-14.5,-12
November 2010,-13.9,-14.7,-14.1
December 2010,-14,-14.3,-14.3
January 2011,-13.9,-13.1,-14.6
February 2011,-14.2,-12.9,-15.1
March 2011,-15.2,-13.4,-16.5
April 2011,-15.9,-13.8,-17.4
May 2011,-15.9,-14.4,-17
June 2011,-16.2,-14.5,-17.6
July 2011,-17.1,-15.2,-18.7
August 2011,-19,-17.3,-20.4
September 2011,-19.8,-19.4,-20.1
October 2011,-19.8,-19.7,-19.9
November 2011,-19.5,-19.8,-19.2
December 2011,-19.5,-19.9,-19.2
January 2012,-20.2,-20.5,-19.9
February 2012,-20.5,-21,-20
March 2012,-18,-18.2,-17.9
April 2012,-18.2,-17.9,-18.6
May 2012,-17.1,-16.5,-17.6
June 2012,-16,-14.9,-17.1
July 2012,-13.3,-11.7,-14.8
August 2012,-10.9,-8.8,-12.9
September 2012,-8.2,-5.2,-11.1
October 2012,-6.2,-2.3,-9.8
November 2012,-5,0.5,-10
December 2012,-3.2,3.6,-9.2
January 2013,-3.3,4.5,-10.4
February 2013,-2.2,5.6,-9.1
March 2013,-4,4.3,-11.4
April 2013,-2,5.8,-9.2
May 2013,-1.7,6.6,-9.4
June 2013,1,9.9,-7.4
July 2013,2.4,11.6,-6.6
August 2013,3.6,12.9,-5.6
September 2013,4.4,13.5,-4.8
October 2013,4.7,13.2,-3.9
November 2013,5.6,13.8,-3
December 2013,6.4,14,-1.6
January 2014,8.5,15.5,1
February 2014,10.2,18.1,1.8
March 2014,12.5,20.6,3.6
April 2014,14.3,22.8,5
May 2014,17.4,26.2,7.7
June 2014,17.8,26.9,7.6
July 2014,18.6,27.3,8.4
August 2014,19.3,27,10.1
September 2014,19.9,27.9,10.4
