LongName,Date,Doses_Administered,Admin_Per_100K,Administered_Dose1_Recip,Administered_Dose2_Recip,Doses_Distributed,Dist_Per_100K,pct_population_received_dose,pct_population_received_at_least_one_dose,pct_population_received_two_doses
United States,2022-11-02,640913400,193041,266401911,217246546,928460585,279649,193.04,80.24,68.5
Alaska,2022-11-02,1269692,173563,528402,440702,1981305,270838,173.56,72.23,64.6
Alabama,2022-11-02,6717542,137004,3157415,2464644,11535580,235267,137.0,64.4,52.6
Arkansas,2022-11-02,4671930,154812,2082860,1619991,7735480,256328,154.81,69.02,56.2
Arizona,2022-11-02,13840320,190148,5542126,4535261,18715220,257123,190.15,76.14,65.3
California,2022-11-02,82951492,209939,33683407,28288738,118409580,299678,209.94,85.25,74.3
Colorado,2022-11-02,12276842,213186,4755725,4019019,15997805,277801,213.19,82.58,72.7
Connecticut,2022-11-02,8575412,240525,3574567,2792422,11327665,317721,240.53,100.26,82.1
District of Columbia,2022-11-02,1838874,260556,777417,565155,2616415,370729,260.56,110.15,83.2
Delaware,2022-11-02,2022080,207656,842461,667972,3095845,317926,207.66,86.52,71.9
Florida,2022-11-02,40685933,189433,17528535,13802252,57161495,266143,189.43,81.61,68.8
Georgia,2022-11-02,16354879,154038,7167617,5796758,26801555,252430,154.04,67.51,56.6
Hawaii,2022-11-02,3346693,236370,1280229,1108377,4282480,302462,236.37,90.42,80.7
Iowa,2022-11-02,5791046,183547,2206878,1913708,8540560,270693,183.55,69.95,63.7
Idaho,2022-11-02,2742473,153462,1129423,942177,4333490,242492,153.46,63.2,55.9
Illinois,2022-11-02,25489693,201153,9938834,8618844,35494330,280104,201.15,78.43,70.6
Indiana,2022-11-02,10642928,158089,4288871,3672834,17204835,255560,158.09,63.71,57.2
Kansas,2022-11-02,5102150,175132,2190186,1797648,7643445,262363,175.13,75.18,64.4
Kentucky,2022-11-02,7197019,161091,3044853,2501616,11198195,250649,161.09,68.15,59.1
Louisiana,2022-11-02,6738130,144944,2901555,2417401,9693670,208520,144.94,62.42,54.7
Massachusetts,2022-11-02,16957023,246021,7162857,5502399,22897755,332212,246.02,103.92,82.7
Maryland,2022-11-02,13874153,229489,5459941,4602282,21661040,358290,229.49,90.31,78.6
Maine,2022-11-02,3298788,245407,1279155,1033737,4760320,354135,245.41,95.16,82.3
Michigan,2022-11-02,17815347,178388,6874724,5942741,27051500,270871,178.39,68.84,61.8
Minnesota,2022-11-02,11968543,212222,4388677,3891826,16856265,298889,212.22,77.82,71.3
Missouri,2022-11-02,9988970,162755,4203177,3427538,14499605,236249,162.75,68.48,58.2
Mississippi,2022-11-02,4165211,139953,1822277,1527918,6719375,225774,139.95,61.23,53.3
Montana,2022-11-02,1778506,166406,721120,589874,2497595,233687,166.41,67.47,58.6
North Carolina,2022-11-02,18656089,177879,9436791,6516479,28450830,271268,177.88,89.98,65.6
North Dakota,2022-11-02,1240723,162811,521085,418006,1746880,229231,162.81,68.38,57.8
Nebraska,2022-11-02,3569949,184550,1401699,1218454,5031970,260130,184.55,72.46,65.4
New Hampshire,2022-11-02,2739839,201502,1171475,912316,4731190,347956,201.5,86.16,70.4
New Jersey,2022-11-02,18971515,213591,8304839,6643796,28459235,320408,213.59,93.5,78.2
New Mexico,2022-11-02,4469342,213148,1936526,1490229,5741945,273839,213.15,92.35,74.1
Nevada,2022-11-02,5367331,174255,2399499,1813109,7157030,232359,174.26,77.9,62.8
New York State,2022-11-02,43144062,221780,18127801,14734975,57085160,293443,221.78,93.19,79.7
Ohio,2022-11-02,19990762,171021,7607174,6690031,29023805,248298,171.02,65.08,59.9
Oklahoma,2022-11-02,6491315,164048,2916711,2255482,9159710,231483,164.05,73.71,59.7
Oregon,2022-11-02,8769770,207926,3390544,2874791,14561250,345238,207.93,80.39,71.5
Pennsylvania,2022-11-02,25921805,202483,11374249,8723971,39530025,308780,202.48,88.85,71.9
Rhode Island,2022-11-02,2514418,237352,1106274,888584,3302475,311742,237.35,104.43,86.5
South Carolina,2022-11-02,8292901,161067,3611981,2913541,13129765,255011,161.07,70.15,59.2
South Dakota,2022-11-02,1599049,180753,725232,549703,2460560,278137,180.75,81.98,65.1
Tennessee,2022-11-02,10929800,160046,4365370,3668823,15823920,231711,160.05,63.92,55.9
Texas,2022-11-02,49150973,169510,21779643,17225286,79356300,273681,169.51,75.11,62.5
Utah,2022-11-02,5850618,182492,2388357,2023342,8347450,260373,182.49,74.5,66.1
Virginia,2022-11-02,18446934,216120,7616979,6211285,25445510,298113,216.12,89.24,75.7
Vermont,2022-11-02,1639176,262693,609521,505211,2424880,388609,262.69,97.68,84.3
Washington,2022-11-02,16587923,217835,6401591,5464033,23346615,306592,217.84,84.07,75.1
Wisconsin,2022-11-02,11703161,201001,4317892,3782610,15288975,262587,201.0,74.16,67.5
West Virginia,2022-11-02,2992160,166960,1198498,1019228,5064445,282591,166.96,66.87,59.2
Wyoming,2022-11-02,821837,142000,348109,284573,1225555,211756,142.0,60.15,52.6
