days in the past ,date,Hidalgo,Taubira,Macron,Zemmour,Roussel,Lassalle,Mélenchon,Le Pen,Arthaud,Dupont-Aignan,Poutou,Pécresse,Jadot,Anne Hidalgo,Christiane Taubira,Emmanuel Macron,Eric Zemmour,Fabien Roussel,Jean Lassalle,Jean-Luc Mélenchon,Marine Le Pen,Nathalie Arthaud,Nicolas Dupont-Aignan,Philippe Poutou,Valérie Pécresse,Yannick Jadot
0,25/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
1,24/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
2,23/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
3,22/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
4,21/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
5,20/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
6,19/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
7,18/04/2022,,,,,,,,,,,,,,,,,,,,,,,,,,
8,17/04/2022,,,,,,,,,,,,,,2.000,,26.000,9.000,3.000,3.000,17.000,22.000,1.000,2.000,1.000,9.000,5.000
9,16/04/2022,,,,,,,,,,,,,,2.000,,25.875,8.875,3.125,2.875,16.875,22.250,0.625,2.250,1.000,8.875,5.375
10,15/04/2022,,,,,,,,,,,,,,2.000,,26.250,8.917,2.917,2.583,17.083,22.667,0.583,2.167,0.833,8.917,5.083
11,14/04/2022,,,,,,,,,,,,,,2.063,,26.438,9.000,2.938,2.563,16.750,22.750,0.500,2.063,0.813,9.000,5.125
12,13/04/2022,,,,,,,,,,,,,,2.050,,26.517,9.200,2.950,2.517,16.633,22.600,0.500,2.017,0.850,9.067,5.100
13,12/04/2022,,,,,,,,,,,,,,2.050,,26.517,9.200,2.950,2.517,16.633,22.600,0.500,2.017,0.850,9.067,5.100
14,11/04/2022,,,,,,,,,,,,,,2.042,,26.431,9.250,2.958,2.514,16.444,22.333,0.500,1.931,0.958,9.389,5.250
15,10/04/2022,,,,,,,,,,,,,,1.964,,26.690,9.393,3.036,2.476,16.238,22.250,0.500,1.976,1.000,9.333,5.143
16,09/04/2022,,,,,,,,,,,,,,1.948,,26.813,9.573,3.073,2.479,16.125,22.010,0.521,1.938,1.000,9.375,5.146
17,08/04/2022,2,,26,9,3,3,17,22,1,2,1,9,5,1.948,,26.813,9.573,3.073,2.479,16.125,22.010,0.521,1.938,1.000,9.375,5.146
18,07/04/2022,2,,25.75,8.75,3.25,2.75,16.75,22.5,0.25,2.5,1,8.75,5.75,1.948,,27.031,9.760,3.104,2.417,15.844,21.823,0.490,1.844,1.000,9.594,5.146
19,06/04/2022,2,,27,9,2.5,2,17.5,23.5,0.5,2,0.5,9,4.5,1.990,,27.333,9.958,3.094,2.344,15.542,21.594,0.542,1.760,0.979,9.813,5.052
20,05/04/2022,2.25,,27,9.25,3,2.5,15.75,23,0.25,1.75,0.75,9.25,5.25,1.990,,27.333,10.396,3.156,2.469,15.229,20.781,0.604,1.823,1.104,9.938,5.177
21,04/04/2022,2,,26.83333333,10,3,2.333333333,16.16666667,22,0.5,1.833333333,1,9.333333333,5,2.021,,27.521,10.615,3.219,2.469,15.073,20.094,0.635,1.917,1.135,10.031,5.271
22,03/04/2022,,,,,,,,,,,,,,2.052,,27.729,10.708,3.281,2.458,14.771,19.781,0.635,1.938,1.104,10.208,5.333
23,02/04/2022,2,,26,9.5,3,2.5,15.5,21,0.5,1.5,1.5,11,6,2.046,,27.926,10.685,3.361,2.463,14.519,19.694,0.620,1.944,1.093,10.185,5.463
24,01/04/2022,1.5,,28.25,10.25,3.5,2.25,15,21.75,0.5,2.25,1.25,9,4.5,2.046,,28.204,10.741,3.361,2.407,14.352,19.583,0.676,2.028,1.093,10.130,5.380
25,31/03/2022,1.833333333,,27.66666667,10.83333333,3.333333333,2.5,15.33333333,20.33333333,0.6666666667,1.666666667,1,9.666666667,5.166666667,2.102,,28.213,10.769,3.343,2.398,14.222,19.259,0.713,1.963,1.120,10.407,5.491
26,30/03/2022,,,,,,,,,,,,,,2.093,,28.222,10.815,3.389,2.454,14.130,19.139,0.667,2.028,1.120,10.472,5.472
