ANALYSETIDSPUNKT,Dato,Nye smittetilfælde,TESTTIDSPUNKT,SampleDate,Horsens,Pr. uge,Uge,Smittede pr. uge,PrDate_adjusted,Horsens,Pr. uge,Ugenummer,Testede pr. uge,Positivprocent
,1. oktober,5,,26-02-2020,0,,15-03-2020,3,02-02-2020,0,,11,80,"3,75%"
,2. oktober,4,,27-02-2020,0,,22-03-2020,1,13-02-2020,0,,12,109,"0,92%"
,3. oktober,3,,28-02-2020,0,,29-03-2020,5,17-02-2020,0,,13,109,"4,59%"
,4. oktober,8,,01-03-2020,0,,05-04-2020,10,18-02-2020,0,,14,326,"3,07%"
,5. oktober,3,,02-03-2020,0,,12-04-2020,9,19-02-2020,0,,15,324,"2,78%"
,6. oktober,5,,03-03-2020,0,,19-04-2020,4,20-02-2020,0,,16,320,"1,25%"
,7. oktober,5,,04-03-2020,0,,26-04-2020,5,22-02-2020,0,,17,814,"0,61%"
,8. oktober,20,,05-03-2020,0,,03-05-2020,1,25-02-2020,0,,18,1072,"0,09%"
,9. oktober,43,,06-03-2020,0,,10-05-2020,0,26-02-2020,0,,19,901,"0,00%"
,10. oktober,20,,07-03-2020,0,,17-05-2020,2,27-02-2020,1,,20,978,"0,20%"
,11. oktober,16,,08-03-2020,0,,24-05-2020,0,28-02-2020,0,,21,939,"0,00%"
,12. oktober,8,,09-03-2020,1,,31-05-2020,0,29-02-2020,0,,22,823,"0,00%"
,13. oktober,6,,10-03-2020,1,,07-06-2020,0,01-03-2020,0,,23,750,"0,00%"
,14. oktober,23,,11-03-2020,0,,14-06-2020,0,02-03-2020,4,,24,914,"0,00%"
,15. oktober,8,,12-03-2020,0,,21-06-2020,2,03-03-2020,0,,25,990,"0,20%"
,16. oktober,6,,13-03-2020,0,,28-06-2020,1,04-03-2020,0,,26,1173,"0,09%"
,17. oktober,6,,14-03-2020,1,,05-07-2020,2,05-03-2020,0,,27,1081,"0,19%"
,18. oktober,6,,15-03-2020,0,3,12-07-2020,3,06-03-2020,4,,28,1078,"0,28%"
,19. oktober,3,,16-03-2020,0,,19-07-2020,0,07-03-2020,0,,29,1124,"0,00%"
,20. oktober,3,,17-03-2020,0,,26-07-2020,0,08-03-2020,1,,30,1105,"0,00%"
,21. oktober,3,,18-03-2020,0,,02-08-2020,2,09-03-2020,9,,31,1411,"0,14%"
,22. oktober,16,,19-03-2020,0,,09-08-2020,4,10-03-2020,15,,32,1690,"0,24%"
