Stadt,Anzahl der Speicher,Einwohner,Summierte Nettonennleistung,Anzahl pro 10.000 Einwohner,Nettonennleistung pro 10.000 Einwohner
Nordhorn,1230,55242,6429,223,1164
Ibbenbüren,1060,52421,5992,202,1143
Velbert,637,82445,8557,77,1038
Lingen (Ems),1030,56542,5534,182,979
Bocholt,1361,71930,6891,189,958
Pulheim,1058,55530,5279,191,951
Euskirchen,949,59772,5478,159,916
Rheine,1270,77893,7031,163,903
Lippstadt,1068,68890,6034,155,876
Willich,646,50144,3998,129,797
"Kerpen, Kolpingstadt",1022,67239,5331,152,793
Wesel,820,61330,4693,134,765
Langenfeld (Rheinland),844,59783,4269,141,714
Bergheim,789,62376,4426,126,710
Dormagen,832,65147,4365,128,670
Ahlen,607,53348,3551,114,666
Peine,574,51411,3393,112,660
Minden,939,83076,5459,113,657
Schwäbisch Gmünd,720,62325,4041,116,648
Arnsberg,863,74323,4799,116,646
Bad Salzuflen,607,54808,3482,111,635
Dorsten,906,76720,4871,118,635
Meerbusch,659,57422,3605,115,628
"Neu-Ulm, GKSt",705,61043,3803,115,623
Offenburg,656,61670,3790,106,615
Passau,546,53907,3302,101,612
Sankt Augustin,638,56369,3421,113,607
Baden-Baden,632,57025,3421,111,600
"Herford, Hansestadt",714,67459,4019,106,596
Gummersbach,546,52001,3029,105,583
Wolfenbüttel,588,52681,3066,112,582
Aalen,816,68816,3997,119,581
Fulda,598,69968,4002,85,572
Frechen,599,52811,2971,113,563
Friedrichshafen,650,62932,3521,103,560
Kleve,529,53388,2984,99,559
Grevenbroich,678,64596,3560,105,551
Ravensburg,561,51482,2764,109,537
Menden (Sauerland),480,52485,2814,91,536
Speyer,441,51368,2748,86,535
Ratingen,842,87388,4611,96,528
"Stolberg (Rhld.), Kupferstadt",518,56455,2953,92,523
Viersen,704,78208,4080,90,522
Goslar,432,50203,2541,86,506
Göppingen,536,59053,2986,91,506
Ludwigsburg,875,94157,4737,93,503
Rosenheim,540,64403,3231,84,502
Marl,760,84331,4213,90,500
Villingen-Schwenningen,792,88213,4289,90,486
Unna,524,60892,2952,86,485
Schweinfurt,479,54675,2640,88,483
Landshut,683,75457,3636,91,482
Garbsen,575,61349,2937,94,479
Eschweiler,476,56049,2662,85,475
Dinslaken,573,67762,3180,85,469
Detmold,666,75089,3523,89,469
Hameln,481,57905,2668,83,461
Celle,586,70138,3202,84,457
Castrop-Rauxel,597,73795,3303,81,448
"Lüneburg, Hansestadt",641,76837,3333,83,434
Dessau-Roßlau,719,79655,3432,90,431
Rastatt,379,51310,2173,74,424
Troisdorf,630,76251,3227,83,423
Worms,639,84646,3511,75,415
Zwickau,637,87172,3511,73,403
Düren,678,93207,3613,73,388
"Tübingen, Universitätsstadt",639,92811,3539,69,381
Bad Kreuznach,359,52529,1992,68,379
Hürth,464,60969,2308,76,379
"Konstanz, Universitätsstadt",587,85859,3234,68,377
Herten,413,62473,2321,66,372
Neuwied,435,65986,2438,66,369
Neustadt an der Weinstraße,348,53981,1971,64,365
Emden,333,50535,1833,66,363
Wetzlar,360,54187,1950,66,360
Flensburg,574,92550,3209,62,347
Böblingen,344,51460,1765,67,343
Delmenhorst,542,78385,2613,69,333
Waiblingen,362,56081,1863,65,332
Langenhagen,398,55367,1822,72,329
Bad Homburg v. d. Höhe,309,54996,1798,56,327
Kempten (Allgäu),419,70056,2289,60,327
Neumünster,529,79502,2564,67,323
Aschaffenburg,407,72444,2336,56,322
Cottbus/Chóśebuz,662,99515,3172,67,319
Witten,520,95897,3003,54,313
"Marburg, Universitätsstadt",495,77845,2433,64,313
Bamberg,470,79935,2465,59,308
Hilden,292,55815,1703,52,305
Gera,544,93634,2857,58,305
Iserlohn,522,92540,2794,56,302
Gladbeck,435,75889,2282,57,301
Lünen,442,86868,2600,51,299
Elmshorn,301,50772,1482,59,292
Brandenburg an der Havel,425,73609,2099,58,285
Plauen,387,64763,1828,60,282
Sindelfingen,334,64995,1830,51,282
Esslingen am Neckar,494,94941,2655,52,280
Rüsselsheim am Main,345,67277,1869,51,278
Heidenheim an der Brenz,235,50025,1354,47,271
Hattingen,267,54637,1478,49,271
