Regioni,Over 80,Prima dose,Percentuale prime dosi
Abruzzo,104003,79441,"76,38%"
Basilicata,43930,38201,"86,96%"
Calabria,130778,86913,"66,46%"
Campania,304317,218134,"71,68%"
Emilia-Romagna,369353,330030,"89,35%"
Friuli Venezia Giulia,103493,82380,"79,60%"
Lazio,400605,341271,"85,19%"
Liguria,155969,115368,"73,97%"
Lombardia,737640,648580,"87,93%"
Marche,133365,115446,"86,56%"
Molise,26257,20679,"78,76%"
Piemonte,371400,319210,"85,95%"
Puglia,268126,222912,"83,14%"
Sardegna,116283,87075,"74,88%"
Sicilia,315915,191416,"60,59%"
Toscana,320589,289778,"90,39%"
PA Trento,38386,33519,"87,32%"
PA Bolzano,33273,26721,"80,31%"
Umbria,77917,64686,"83,02%"
Valle d'Aosta,9564,7400,"77,37%"
Veneto,358540,333548,"93,03%"
