Position,Name,Grade,Time
1,Peter Nowill,A,11:36
2,James Humphries,C,12:13
3,Dean Harden,A,12:18
4,Brett Nelson,A,12:25
5,Jonathan Wei,B,12:35
6,Tim Chalke,A,12:39
7,Rob West,B,12:50
8,Tony McKeon,B,13:04
9,Cameron Allan,A,13:09
10,Glen Morris,B,13:11
11,Nudge,A,13:23
12,Geoff Rymer,C,13:41
13,Anthony O’Toole,A,14:05
14,Skippy,B,14:15
15,Gareth Bolton,D,14:17
16,Gareth Ng,B,14:19
17,Tony Sheil,C,14:37
18,Wayne Tamai,B,14:50
19,Andrew Peake,C,14:51
20,Steve Ackerie,C,15:03
21,Chris Weir,B,15:13
22,Andrew Martin,D,15:56
23,Chloe Goulding,W,17:40
24,Georgie Harwood,W,20:34
