"Ár";"Foreldrar á vinnumarkaði";"Karlar";"Konur"
"2001";"Alls";3369;4065
"2002";"Alls";3458;4077
"2003";"Alls";3760;4202
"2004";"Alls";3852;4291
"2005";"Alls";3878;4338
"2006";"Alls";3874;4418
"2007";"Alls";4031;4553
"2008";"Alls";4383;4819
"2009";"Alls";4266;4970
"2010";"Alls";4035;4824
"2011";"Alls";3556;4408
"2012";"Alls";3574;4415
"2013";"Alls";3356;4200
"2014";"Alls";3448;4249
"2015";"Alls";3230;3986
"2016";"Alls";3217;3890
"2017";"Alls";3355;3917
"2018";"Alls";3365;4080
