area,SUM di prima_dose,SUM di seconda_dose,SUM di pregressa_infezione,seconda con JJ e pregressa,ID,abitanti,perc prima dose,perc seconda dose,J&J,perc senza dosi,perc senza seconda
,0,0,0,,,,,,,,
ABR,920600,818849,26512,869240,Abruzzo,1285300,"71,6%","67,6%",23879,"28,4%","32,4%"
BAS,398491,330443,7559,348684,Basilicata,547600,"72,8%","63,7%",10682,"27,2%","36,3%"
CAL,1225976,1070650,12835,1135152,Calabria,1877700,"65,3%","60,5%",51667,"34,7%","39,5%"
CAM,3827497,3407078,122908,3644847,Campania,5679800,"67,4%","64,2%",114861,"32,6%","35,8%"
EMR,3181006,2693750,108098,2902203,Emilia-Romagna,4445500,"71,6%","65,3%",100355,"28,4%","34,7%"
FVG,804710,717298,34732,775678,Friuli-Venezia Giulia,1198800,"67,1%","64,7%",23648,"32,9%","35,3%"
LAZ,4174782,3646362,102697,4024623,Lazio,5720800,"73,0%","70,4%",275564,"27,0%","29,6%"
LIG,1073524,945414,13303,991004,Liguria,1509800,"71,1%","65,6%",32287,"28,9%","34,4%"
LOM,7395698,6347017,253863,6891101,Lombardia,9967000,"74,2%","69,1%",290221,"25,8%","30,9%"
MAR,1030315,909105,36051,972258,Marche,1501400,"68,6%","64,8%",27102,"31,4%","35,2%"
MOL,219153,196785,6688,209314,Molise,296500,"73,9%","70,6%",5841,"26,1%","29,4%"
PAB,328731,285858,11877,308232,Provincia Autonoma di Bolzano/Bozen,533700,"61,6%","57,8%",10497,"38,4%","42,2%"
PAT,366883,325238,22522,351653,Provincia Autonoma di Trento,544700,"67,4%","64,6%",3893,"32,6%","35,4%"
PIE,2964270,2534624,101018,2705607,Piemonte,4273200,"69,4%","63,3%",69965,"30,6%","36,7%"
PUG,2900001,2481038,92163,2679382,Puglia,3926900,"73,8%","68,2%",106181,"26,2%","31,8%"
SAR,1172852,972134,20721,1014194,Sardegna,1598200,"73,4%","63,5%",21339,"26,6%","36,5%"
SIC,3123180,2652583,58223,2814595,Sicilia,4840900,"64,5%","58,1%",103789,"35,5%","41,9%"
TOS,2723345,2159624,70461,2308927,Toscana,3668300,"74,2%","62,9%",78842,"25,8%","37,1%"
UMB,631785,539143,17819,577316,Umbria,865000,"73,0%","66,7%",20354,"27,0%","33,3%"
VDA,82288,73342,2664,77019,Valle d'Aosta/Vallée d'Aoste,123900,"66,4%","62,2%",1013,"33,6%","37,8%"
VEN,3359886,2878976,145424,3098357,Veneto,4852500,"69,2%","63,9%",73957,"30,8%","36,1%"
,41904973,35985311,1268138,38699386,,59257500,,,1445937,,
