name,Management Body,Blue Flag Status 2022,Type,Description of the site,Latitude,Longitude,How long is the beach/marina (in meter),Type,Is the access to the site free?,Is there a shop kiosk at/near the site?,Disabled access to the site,Is the beach rocky?,Is the beach sandy?,Is it a coastal site?,Is it an inland site?,Lifeguards on the beach?
Ballycuggeran (Killaloe),Clare County Council,Awarded,Beach,Ballycuggeran is a small lakeside bathing area in a designated conservation area. Lough Derg is one of the major freshwater lakes of Ireland.,52.834705,-8.4632541,200,Beach,Yes,No,Yes,No,No,No,Yes,"Yes, during the bathing season"
Ballinesker Beach,Wexford County Council,Awarded,Beach,"Ballinesker beach is a long sandy beach north of Curracloe, about 15 minutes drive from Wexford. It is a noted beach for bird watching and its fine white sand is rich in seashells. It easily accessible for older people and the disabled community.",52.39940709,-6.357996559,300,Beach,Yes,Yes,Yes,No,No,Yes,No,"Yes, during the bathing season"
Rossbeigh,Kerry County Council,Awarded,Beach,An extensive sandy beach designated a natural heritage area and a special area of conservation with important habitat and flora and fauna present.,52.0581627,-9.9751975,808,Beach,Yes,Yes,Yes,No,No,Yes,No,"Yes, during the bathing season"
Bertra,Mayo County Council,Awarded,Beach,Bertra is an exposed beach with rocks and pebbles on the upper shore at times of spring tide. There are important sand dunes present which have been colonised by many different plant species.,53.787893,-9.662436,1200,Beach,Yes,No,No,No,No,Yes,No,"Yes, during the bathing season"
Portumna,Galway County Council,Awarded,Beach,"Portumna Bathing Water is located in the Lough Derg Management Unit of the Shannon River Basin District in County Galway. Portumna town is located on the N65 about 64km from Galway City and 57km from Athlone Town, Co. Westmeath. The bathing area is situated at the head of Lough Derg about 1.5km south of Portumna town centre. The bathing water area is approximately 400 metres long with an area of 800m2.",53.0822,-8.2104,130,Beach,Yes,Not specified,Yes,No,No,No,Yes,"Yes, during the bathing season"
Brittas Bay North Beach,Wicklow County Council,Awarded,Beach,Brittas Bay is a long sandy sheltered beach. The landscape is dominated by the dunes which cover approximately 100 hectares.,52.88760404,-6.054455937,2000,Beach,Yes,Yes,Yes,Yes,No,Yes,No,"Yes, during the bathing season"
Mulranny,Mayo County Council,Awarded,Beach,"A popular sandy beach located south-west ofMulranny village. The area has an important stand of Mediterranean heath. The machair sand plains and saltmarsh are of interest and the area is rich in flora, fauna and birdlife. Access ramp to the beachavailable. No disabled toilets. The beach is patrolled with lifeguards during the bathing season (lifeguard times are displayed on the information noticeboard at the beach).From Westport take the N59 north passing through Newport and continuing to Mulranny.[www.blueflagireland.org](http://www.blueflagireland.org)[ www.mayococo.ie](http://www.blueflagireland.orgwww.mayococo.ie)",53.89998377,-9.775962118,370,Beach,Yes,Yes,No,Yes,No,Yes,No,"Yes, during the bathing season"
Fountainstown,Cork County Council,Awarded,Beach,"Fountainstown beach is located on the South Cork coast, west of the entrance to Cork Harbour and on the northern side of Ringabella Bay. Fountainstown is a traditional seaside resort, some 15km from Cork City. The bathing area is approximately 120m wide & is approx. 0.02km2 in area.",51.773345,-8.312564,200,Beach,Yes,Yes,No,Yes,No,Yes,No,"Yes, during the bathing season"
Greencastle Marina,Donegal County Council,Awarded,Marina,"Greencastle has the most accessible harbour in Donegal for a yacht coming from Scotland or Northern Ireland. Less crowded with fishing boats than formerly, the harbour is the western terminus of the ferry to Magilligan Point, but has space to accommodate a yacht. Greencastle is home to the National Fisheries school and the Inishowen Maritime Museum and Planetarium.The village of Greencaslte is close to Moville and only 20 miles from City of Derry which has vast range of amenities.[www.blueflagireland.orgwww.malinwaters.ie](http://www.blueflagireland.orgwww.malinwaters.ie)",55.200753,-6.98989,90,Marina,Yes,Yes,Yes,Not specified,Not specified,Yes,No,
Kilrush Marina,Kilrush Maritime Ltd,Awarded,Marina,"Kilrush Marina is situated on Ireland's unspoiled West coast, which is part of the WIld Atlantic Way. It offers a unique blend of facilities and attractions. It has 120 fully serviced berths, laundry, showers toilets, electricity, water, wi-fi and diesel availability 24/7, with credit card facilities. The marina is accessed by automatic lock gates and have marina staff on duty 24/7. The marina is located at the end of Kilrush town's main street a mere 500 metres from shops, bars, restaurants, doctors, dentists and banks. The marina opens into eight kilometres of the Shannon Estuary with picturesque towns, villages to visit. It also has access to the majestic Shannon, lakes, islands and canals.",52.635031,-9.495026,150,Marina,Yes,Yes,Yes,Not specified,Not specified,Yes,No,
New Ross Marina,Wexford County Council,Awarded,Marina,"The New Ross Marina is sited within the town of New Ross on the southern reach of the Barrow and Nore estuary, gateway to the inland waterways of Ireland. Open all year round the marina is an ideal start point for navigating the Barrow Nore Waterway. Located in the town centre this secure fully serviced marina offers a range of excellent social and retailing experiences nearby. Notable visitor attractions in the Town include the Dunbrody Famine Ship, the Rós Tapestry, ruins of the 13th Century St Marys Church. There are 66 berths at the marina with 10 guest berths.[www.blueflagireland.orgwww.wexfordcoco.ie](http://www.blueflagireland.orgwww.wexfordcoco.ie)",52.39121868,-6.951488792,500,Marina,Yes,Yes,Yes,Not specified,Not specified,No,Yes,"No, but there is lifesaving equipment"
