date,Hidalgo,Macron,Zemmour,Roussel,Lassalle,Mélenchon,Le Pen,Arthaud,Dupont-Aignan,Poutou,Pécresse,Jadot,Anne Hidalgo,Emmanuel Macron,Eric Zemmour,Fabien Roussel,Jean Lassalle,Jean-Luc Mélenchon,Marine Le Pen,Nathalie Arthaud,Nicolas Dupont-Aignan,Philippe Poutou,Valérie Pécresse,Yannick Jadot
08/12/2021,5,25,14,2,1,8,16,0.5,1.5,1.5,16,7,4.4,23.8,13.7,2.0,0.8,9.7,16.8,0.7,2.1,1.2,15.9,6.7
15/12/2021,3,22,15,2,1,13,15,0.5,1.5,1,18,5,4.2,23.8,14.0,2.2,1.0,9.9,15.7,0.6,1.9,1.1,17.0,6.6
15/12/2021,4,24,12,3,2,9,16,1,1,1,17,8,4.2,23.8,14.0,2.2,1.0,9.9,15.7,0.6,1.9,1.1,17.0,6.6
15/12/2021,4.5,25,16,3,0.5,9.5,12,0,2,0.5,18,7.5,4.2,23.8,14.0,2.2,1.0,9.9,15.7,0.6,1.9,1.1,17.0,6.6
20/12/2021,3,26,13,1,1,11,16,1,2,1,17,5,3.6,24.3,14.0,2.3,1.1,10.6,14.8,0.6,1.6,0.9,17.5,6.4
22/12/2021,2,20,14,1.5,1,12,13,0.5,2,1.5,16,5,3.1,23.3,14.2,2.0,1.1,11.3,14.4,0.6,1.7,1.0,16.8,5.8
31/12/2021,4,26,12,2,1,8,16,0,2,1,18,6,3.4,23.5,14.3,2.1,0.8,10.9,14.9,0.4,1.9,1.1,16.4,5.8
22/12/2021,2,23,15,1.5,1,13,14.5,0.5,1.5,1,15,4,3.1,23.3,14.2,2.0,1.1,11.3,14.4,0.6,1.7,1.0,16.8,5.8
31/12/2021,5.5,25,16,3.25,0,10.75,16,0.5,2,1,16.5,8,3.4,23.5,14.3,2.1,0.8,10.9,14.9,0.4,1.9,1.1,16.4,5.8
03/01/2022,4,26,13,3,1,9,16,1,2,1,16,7,4.5,25.7,13.7,2.8,0.7,9.3,16.0,0.5,2.0,1.0,16.8,7.0
04/01/2022,4,25,13,3,1,9,16,1,2,1,17,7,4.4,25.5,13.5,2.8,0.8,9.2,16.0,0.6,2.0,1.0,16.9,7.0
05/01/2022,4,25,13,3,1,9,16,1,2,1,17,7,4.3,25.4,13.4,2.9,0.8,9.2,16.0,0.7,2.0,1.0,16.9,7.0
06/01/2022,3.75,25.75,12,2,1,9,17,1,1.5,1,16,7.5,4.2,25.5,13.2,2.7,0.8,9.1,16.2,0.8,1.9,1.0,16.8,7.1
10/01/2022,3.75,26.5,12.5,2.25,1,9,17.25,0.5,2,1,15.75,5.75,3.9,25.5,13.1,2.5,0.8,9.3,16.4,0.8,1.9,1.0,16.3,6.9
10/01/2022,4,25,15,2,0,11,16,0,2,1,16,7,3.9,25.5,13.1,2.5,0.8,9.3,16.4,0.8,1.9,1.0,16.3,6.9
11/01/2022,3.5,26.5,12.5,2,1,8.75,17,0.5,2,1,16.25,6.25,3.8,25.3,12.9,2.3,1.1,9.3,16.6,0.8,1.9,1.0,16.3,6.9
11/01/2022,4,25,12,2,2,9,17,1,2,1,16,8,3.8,25.3,12.9,2.3,1.1,9.3,16.6,0.8,1.9,1.0,16.3,6.9
12/01/2022,3.5,26.25,13.75,2,1,9.25,16.5,0.5,2,0.25,16.25,6,3.8,25.4,13.0,2.3,1.1,9.3,16.6,0.7,1.9,1.0,16.3,6.8
11/01/2022,3,22.75,12.75,1.5,2,9.75,16.75,0.75,1.75,1.25,16.5,6.5,3.8,25.3,12.9,2.3,1.1,9.3,16.6,0.8,1.9,1.0,16.3,6.9
13/01/2022,3.5,25.75,13.75,2,1,9.25,16.25,0.5,1.75,0.25,17,6.25,3.7,25.3,13.0,2.2,1.1,9.3,16.7,0.6,1.9,0.9,16.4,6.8
13/01/2022,4,25,13,2,1,9,18,0,2,1,17,7,3.7,25.3,13.0,2.2,1.1,9.3,16.7,0.6,1.9,0.9,16.4,6.8
17/01/2022,3.5,25.5,13.75,2.25,1,8.75,16.5,0.5,1.5,0.5,16.75,6.5,3.4,25.0,13.1,2.1,1.0,9.6,16.7,0.4,1.8,0.9,16.2,6.3
17/01/2022,2,22.5,14,2,1,12.5,14.5,0.5,2.5,1.5,13,4.5,3.4,25.0,13.1,2.1,1.0,9.6,16.7,0.4,1.8,0.9,16.2,6.3
14/01/2022,3,24.5,12.5,2,1.5,9,17,0.5,1.5,1,16.5,5.5,3.6,25.3,13.0,2.1,1.1,9.3,16.8,0.6,1.9,0.9,16.4,6.6
15/01/2022,3,25.5,14,2,0,10.5,17,0,1,0.5,16,6.5,3.5,25.3,13.1,2.0,1.0,9.4,16.9,0.5,1.8,0.8,16.3,6.6
17/01/2022,4,25.25,13,2.5,1,8.25,15.5,0.5,2,1.5,15.5,7.75,3.4,25.0,13.1,2.1,1.0,9.6,16.7,0.4,1.8,0.9,16.2,6.3
18/01/2022,3,24.5,11.5,2,1.5,10,17,0.5,2,1,16.5,5.5,3.4,25.0,13.0,2.1,1.1,9.6,16.7,0.4,1.8,0.9,16.2,6.3
17/01/2022,3,24,11,3,1,10,18,0,1,1,18,5,3.4,25.0,13.1,2.1,1.0,9.6,16.7,0.4,1.8,0.9,16.2,6.3
19/01/2022,3,25,11.5,2,1.5,10,18,0.5,1.5,1,16,5.5,3.3,24.9,12.9,2.1,1.1,9.6,16.8,0.4,1.7,0.9,16.2,6.1
