County,Total Wells,Total Bid Awards,Contractor 1,Wells 1,Bid Awards 1,Contractor 2,Wells 2,Bid Awards 2,Contractor 3,Wells 3,Bid Awards 3
Allen,9,246600,Bellco LLC,9 wells,"$246,600",,,,,,
Breckinridge,9,297000,"CMC, INC",9 wells,"$297,000",,,,,,
Casey ,21,787500,"CMC, INC",21 wells,"$787,500",,,,,,
Christian,34,1110379,"Young's Well Service, LLC",34 wells,"$1,110,379",,,,,,
Clinton,10,363500,"Womack Brothers, LLC",10 wells,"$363,500",,,,,,
Cumberland,61,2085000,"CMC, Inc.",49 wells,"$1,727,000",Bellco LLC,12 wells,"$358,000",,,
Daviess,48,1704510,"Womack Brothers, LLC",24 wells,"$658,500","CMC, INC",24 wells,"$1,046,010",,,
Estill,54,1285684,"Premier Enviromental Solutions, LLC",19 wells,"$330,000","CMC, INC",11 wells,"$302,500",Shield Enviromental,24 wells,"$653,184"
Henderson,10,521238,Indiana Petroleum Contractors Inc,10 wells,"$521,238",,,,,,
Hopkins ,10,435000,"CMC, INC",10 wells,"$435,000",,,,,,
Johnson,8,212000,"CMC, INC",8 wells,"$212,000",,,,,,
Lawrence,21,571536,Shield Enviromental,21 wells,"$571,536",,,,,,
Lee,48,1206500,K&M Oilfield Services,24 wells,"$612,500","CMC, INC",24 wells,"$594,000",,,
Magoffin,8,217728,Shield Enviromental,8 wells,"$217,728",,,,,,
McCreary ,7,259000,"CMC, INC",7 wells,"$259,000",,,,,,
McLean,10,439580,"CMC, INC",10 wells,"$439,580",,,,,,
Muhlenberg,37,1264540,"Young's Well Service, LLC",11 wells,"$296,040","CMC, INC",26 wells,"$968,500",,,
Ohio,35,871500,Bellco LLC,35 wells,"$871,500",,,,,,
Powell,45,1097875,"Womack Brothers, LLC",22 wells,"$528,625","CMC, INC",23 wells,"$569,250",,,
Pulaski,18,540000,"CMC, INC",18 wells,"$540,000",,,,,,
Russell,12,436200,"Womack Brothers, LLC",12 wells,"$436,200",,,,,,
Union,20,877375,Indiana Petroleum Contractors Inc.,9 wells,"$457,500","Womack Brothers, LLC",11 wells,"$419,875",,,
Warren,52,1738800,EIR Well Services LLC,52 wells,"$1,738,800",,,,,,
Webster,32,1525857,Indiana Petroleum Contractors Inc.,32 wells,"$1,525,857",,,,,,
Wolfe ,8,183500,"Premier Enviromental Solutions, LLC",8 wells,"$183,500",,,,,,
