Regione,Decessi/100mila 7gg,Variazioni ingressi TI,Decessi 6/5,Decessi 13/5,Abitanti
Abruzzo,"2,1","-56,3%",2422,2450,1311580
Basilicata,"3,0","42,9%",544,561,562869
Calabria,"2,3","-35,0%",1056,1100,1947131
Campania,"3,9","-11,1%",6548,6773,5801692
Emilia-Romagna,"1,8","-38,2%",12976,13056,4459477
Friuli Venezia Giulia,"2,8","-65,0%",3726,3760,1215220
Lazio,"2,4","-24,0%",7835,7977,5879082
Liguria,"2,6","-57,7%",4227,4267,1550640
Lombardia,"2,0","-27,1%",33081,33284,10060574
Marche,"1,6","-7,1%",2957,2981,1525271
Molise,"2,0","-33,3%",479,485,305617
P.A. Bolzano,"0,2","-66,7%",1167,1168,531178
P.A. Trento,"0,6","0,0%",1346,1349,541098
Piemonte,"2,2","14,1%",11370,11465,4356406
Puglia,"4,5","-36,8%",6037,6219,4029053
Sardegna,"1,4","-10,5%",1405,1428,1639591
Sicilia,"2,3","-49,0%",5516,5633,4999891
Toscana,"3,8","-32,6%",6341,6482,3729641
Umbria,"0,8","-27,3%",1365,1372,882015
Valle d'Aosta,"4,0","-50,0%",461,466,125666
Veneto,"1,3","-13,0%",11404,11469,4905854
