Week end,Week sum,Culmulative
3/17/20,3,3
3/24/20,25,28
3/31/20,84,112
4/7/20,194,306
4/14/20,223,529
4/21/20,260,789
4/28/20,281,1070
5/5/20,284,1354
5/12/20,253,1607
5/19/20,236,1843
5/26/20,174,2017
6/2/20,136,2153
6/9/20,138,2291
6/16/20,112,2403
6/23/20,98,2501
6/30/20,73,2574
7/7/20,76,2650
7/14/20,64,2714
7/21/20,72,2786
7/28/20,65,2851
8/4/20,83,2934
8/11/20,82,3016
8/18/20,97,3113
8/25/20,93,3206
9/1/20,70,3276
9/8/20,82,3358
9/15/20,84,3442
9/22/20,78,3520
9/29/20,118,3638
10/6/20,120,3758
10/13/20,157,3915
10/20/20,207,4122
10/27/20,234,4356
11/3/20,284,4640
11/10/20,364,5004
11/17/20,413,5417
11/24/20,541,5958
12/1/20,590,6548
12/8/20,682,7230
12/15/20,709,7939
12/22/20,694,8633
12/29/20,684,9317
1/5/21,631,9948
1/12/21,522,10470
1/19/21,495,10965
1/26/21,421,11386
2/2/21,372,11758
2/9/21,249,12007
2/16/21,180,12187
2/23/21,144,12331
3/2/21,119,12450
3/9/21,93,12543
3/16/21,73,12616
3/23/21,62,12678
3/30/21,55,12733
4/6/21,47,12780
4/13/21,71,12851
4/20/21,48,12899
4/27/21,56,12955
5/4/21,58,13013
5/11/21,69,13082
5/18/21,65,13147
5/25/21,69,13216
6/1/21,79,13295
6/8/21,58,13353
6/15/21,47,13400
6/22/21,39,13439
6/29/21,32,13471
7/6/21,37,13508
7/13/21,31,13539
7/20/21,15,13554
7/27/21,40,13594
8/3/21,59,13653
8/10/21,85,13738
8/17/21,105,13843
8/24/21,157,14000
8/31/21,199,14199
9/7/21,231,14430
9/14/21,294,14724
9/21/21,284,15008
9/28/21,312,15320
10/5/21,264,15584
10/12/21,221,15805
10/19/21,213,16018
10/26/21,205,16223
11/2/21,174,16397
11/9/21,174,16571
11/16/21,197,16768
11/23/21,191,16959
11/30/21,262,17221
12/7/21,317,17538
12/14/21,369,17907
12/21/21,422,18329
12/28/21,435,18764
1/4/22,452,19216
1/11/22,471,19687
1/18/22,537,20224
1/25/22,494,20718
2/1/22,449,21167
2/8/22,370,21537
2/15/22,335,21872
2/22/22,247,22119
3/1/22,154,22273
3/8/22,110,22383
3/15/22,100,22483
3/22/22,58,22541
3/29/22,41,22582
4/5/22,36,22618
4/12/22,28,22646
4/19/22,19,22665
4/26/22,32,22697
5/3/22,27,22724
5/10/22,21,22745
5/17/22,33,22778
5/24/22,26,22804
5/31/22,29,22833
6/7/22,33,22866
6/14/22,31,22897
6/21/22,42,22939
6/28/22,40,22979
7/5/22,38,23017
7/12/22,49,23066
7/19/22,66,23132
7/26/22,56,23188
8/2/22,68,23256
8/9/22,68,23324
8/16/22,57,23381
8/23/22,77,23458
8/30/22,68,23526
9/6/22,65,23591
9/13/22,51,23642
9/20/22,53,23695
9/27/22,41,23736
10/4/22,49,23785
10/11/22,36,23821
10/18/22,38,23859
10/25/22,53,23912
11/1/22,52,23964
11/8/22,56,24020
11/15/22,43,24063
11/22/22,47,24110
11/29/22,46,24156
12/6/22,58,24214
12/13/22,87,24301
12/20/22,89,24390
12/27/22,88,24478
1/3/23,93,24571
1/10/23,90,24661
1/17/23,62,24723
1/24/23,46,24769
1/31/23,45,24814
2/7/23,44,24858
2/14/23,34,24892
2/21/23,38,24930
2/28/23,31,24961
3/7/23,39,25000
3/14/23,47,25047
3/21/23,34,25081
3/28/23,36,25117
4/4/23,26,25143
4/11/23,26,25169
4/18/23,24,25193
4/25/23,21,25214
5/2/23,20,25234
5/9/23,14,25248
5/16/23,15,25263
5/23/23,11,25274
5/30/23,5,25279
6/6/23,15,25294
6/13/23,20,25314
6/20/23,6,25320
6/27/23,8,25328
7/4/23,7,25335
7/11/23,7,25342
7/18/23,4,25346
7/25/23,7,25353
8/1/23,7,25360
8/8/23,4,25364
8/15/23,7,25371
8/22/23,13,25384
8/29/23,14,25398
9/5/23,23,25421
9/12/23,18,25439
9/19/23,23,25462
9/26/23,30,25492
10/3/23,29,25521
10/10/23,29,25550
10/17/23,19,25569
10/24/23,19,25588
10/31/23,23,25611
11/7/23,30,25641
11/14/23,13,25654
