Any,Agricultura,Compostatge,Cimentera,Altres,Assecatge exterior a l'AMB
2011,"6.071,00","9.231,00","39.556,00","2.181,00","2.521,00"
2012,"5.979,00","14.508,00","33.838,00","1.159,00","2.190,00"
2013,"5.676,00","30.407,00","18.625,00","285,00","1.544,00"
2014,"10.681,00","38.460,00","2.297,00","3.258,00","48,00"
2015,"10.482,00","39.104,00","2.766,00","3.021,00","0,00"
2016,"12.875,00","40.915,00","1.606,00","2.477,00","0,00"
2017,"14.034,00","42.411,00","1.045,00","2.043,00","0,00"
2018,"16.740,00","41.436,00","908,00","1.099,00","0,00"
2019,"19.254,00","38.924,00","0,00","1.512,00","0,00"
2020,"13.796,00","38.945,00","0,00","4.276,00","154,00"
2021,"16.352,00","40.352,00","0,00","2.591,00","6,00"
2022,"16.104,00","40.265,00","0,00","2.891,00","0,00"
