"Category";"Quarter";"Volume changes"
"8. Gross Domestic Product";"2019Q1";0.4
"8. Gross Domestic Product";"2019Q2";2.5
"8. Gross Domestic Product";"2019Q3";1.7
"8. Gross Domestic Product";"2019Q4";5.0
"8. Gross Domestic Product";"2020Q1";-1.1
"8. Gross Domestic Product";"2020Q2";-11.0
"8. Gross Domestic Product";"2020Q3";-9.5
"8. Gross Domestic Product";"2020Q4";-5.2
"8. Gross Domestic Product";"2021Q1";-0.9
"8. Gross Domestic Product";"2021Q2";6.5
"8. Gross Domestic Product";"2021Q3";6.9
"8. Gross Domestic Product";"2021Q4";4.9
"8. Gross Domestic Product";"2022Q1";7.6
"8. Gross Domestic Product";"2022Q2";6.1
