Date,Adults,Children
Oct 2014,2509,749
Nov 2014,2720,887
Dec 2014,2858,880
Jan 2015,2980,865
Feb 2015,2970,938
Mar 2015,3081,1054
Apr 2015,3143,1118
May 2015,3134,1211
Jun 2015,3258,1318
Jul 2015,3285,1383
Aug 2015,3372,1496
Sep 2015,3428,1570
Oct 2015,3463,1638
Nov 2015,3615,1709
Dec 2015,3625,1616
Jan 2016,3885,1830
Feb 2016,3930,1881
Mar 2016,3969,1994
Apr 2016,4068,2121
May 2016,3993,2177
Jun 2016,4152,2206
Jul 2016,4177,2348
Aug 2016,4248,2363
Sep 2016,4283,2426
Oct 2016,4377,2470
Nov 2016,4436,2549
Dec 2016,4643,2505
Jan 2017,4760,2407
Feb 2017,4875,2546
Mar 2017,4909,2643
Apr 2017,4972,2708
May 2017,4922,2777
Jun 2017,5046,2895
Jul 2017,5187,2973
Aug 2017,5222,3048
Sep 2017,5250,3124
Oct 2017,5298,3194
Nov 2017,5524,3333
Dec 2017,5508,3079
Jan 2018,5837,3267
Feb 2018,6052,3755
Mar 2018,6035,3646
Apr 2018,5963,3689
May 2018,6020,3826
Jun 2018,6048,3824
Jul 2018,6024,3867
Aug 2018,5834,3693
Sep 2018,5869,3829
Oct 2018,5999,3725
Nov 2018,6157,3811
Dec 2018,6194,3559
Jan 2019,6363,3624
Feb 2019,6480,3784
Mar 2019,6484,3821
Apr 2019,6584,3794
May 2019,6504,3675
Jun 2019,6497,3749
Jul 2019,6497,3778
Aug 2019,6490,3848
Sep 2019,6524,3873
Oct 2019,6688,3826
Nov 2019,6696,3752
Dec 2019,6309,3422
Jan 2020,6697,3574
Feb 2020,6614,3534
Mar 2020,6552,3355
Apr 2020,6262,3073
May 2020,6089,2787
Jun 2020,6046,2653
Jul 2020,6077,2651
Aug 2020,6082,2620
Sep 2020,6073,2583
Oct 2020,6095,2642
Nov 2020,6032,2452
Dec 2020,5873,2327
Jan 2021,5987,2326
Feb 2021,5974,2264
Mar 2021,5894,2166
Apr 2021,5889,2193
May 2021,5843,2148
Jun 2021,5847,2167
Jul 2021,6003,2129
Aug 2021,6023,2189
Sep 2021,6131,2344
Oct 2021,6317,2513
Nov 2021,6551,2548
Dec 2021,6463,2451
Jan 2022,6587,2563
Feb 2022,6825,2667
Mar 2022,7014,2811
Apr 2022,7105,2944
May 2022,7297,3028
Jun 2022,7421,3071
Jul 2022,7431,3137
Aug 2022,7585,3220
Sep 2022,7633,3342
Oct 2022,7917,3480
Nov 2022,8048,3494
Dec 2022,8190,3442
Jan 2023,8323,3431
Feb 2023,8369,3373
Mar 2023,8516,3472
Apr 2023,8665,3594
May 2023,8742,3699
Jun 2023,8835,3765
Jul 2023,9018,3829
Aug 2023,8796,3895
Sep 2023,8923,3904
Oct 2023,9188,3991
Nov 2023,9409,4105
Dec 2023,9356,3962
Jan 2024,9504,4027
Feb 2024,9671,4170
