data,Prima dose,Seconda dose,Pregressa infezione,Terza dose,Quarta dose
2020-12-27,7333,0,17,0,0
2020-12-28,1503,0,2,0,0
2020-12-29,1098,0,1,0,0
2020-12-30,4881,0,6,0,0
2020-12-31,25907,0,42,0,0
2021-01-01,11260,0,14,0,0
2021-01-02,39003,0,75,0,0
2021-01-03,35829,0,54,0,0
2021-01-04,69491,0,141,0,0
2021-01-05,80073,0,188,0,0
2021-01-06,65031,0,153,0,0
2021-01-07,92429,0,230,0,0
2021-01-08,96714,0,278,0,0
2021-01-09,88067,0,202,0,0
2021-01-10,60814,0,120,0,0
2021-01-11,81990,0,210,0,0
2021-01-12,83315,0,235,0,0
2021-01-13,95155,0,340,0,0
2021-01-14,94145,0,430,0,0
2021-01-15,90777,0,266,0,0
2021-01-16,65966,0,173,0,0
2021-01-17,34589,2990,60,0,0
2021-01-18,39508,5097,98,0,0
2021-01-19,31745,1792,91,0,0
2021-01-20,26885,4606,43,0,0
2021-01-21,16567,19965,45,0,0
2021-01-22,13252,14164,32,0,0
2021-01-23,6026,33340,14,0,0
2021-01-24,3246,30784,12,0,0
2021-01-25,4881,64749,19,0,0
2021-01-26,4333,76526,12,0,0
2021-01-27,6387,64855,13,0,0
2021-01-28,4910,89311,30,0,0
2021-01-29,5108,94048,19,0,0
2021-01-30,4186,86586,23,0,0
2021-01-31,2659,57345,4,0,0
2021-02-01,4350,81893,15,0,0
2021-02-02,6469,82141,28,0,0
2021-02-03,9074,91180,40,0,0
2021-02-04,13613,95385,36,0,0
2021-02-05,17936,90216,86,0,0
2021-02-06,14648,63658,79,0,0
2021-02-07,9501,32868,51,0,0
2021-02-08,26838,40295,132,0,0
2021-02-09,34434,32700,156,0,0
2021-02-10,44950,28192,214,0,0
2021-02-11,54959,19911,460,0,0
2021-02-12,58343,15518,688,0,0
2021-02-13,45716,6778,446,0,0
2021-02-14,27171,2605,256,0,0
2021-02-15,56194,6055,774,0,0
2021-02-16,64523,6211,773,0,0
2021-02-17,70248,9606,906,0,0
2021-02-18,81403,8144,1088,0,0
2021-02-19,85476,6829,1386,0,0
2021-02-20,73108,4516,985,0,0
2021-02-21,48301,2260,698,0,0
2021-02-22,99372,5403,1464,0,0
2021-02-23,99901,5492,1647,0,0
2021-02-24,112952,8194,1618,0,0
2021-02-25,114825,12323,1863,0,0
2021-02-26,121711,15474,2060,0,0
2021-02-27,113278,11952,1931,0,0
2021-02-28,69138,8217,1152,0,0
2021-03-01,109712,24527,1955,0,0
2021-03-02,129327,30818,2397,0,0
2021-03-03,143396,42209,2421,0,0
2021-03-04,148589,47314,2940,0,0
2021-03-05,151280,52582,3192,0,0
2021-03-06,136824,39246,2607,0,0
2021-03-07,80935,20437,1873,0,0
2021-03-08,131692,47445,3119,0,0
2021-03-09,143186,49462,3477,0,0
2021-03-10,158046,55044,3526,0,0
2021-03-11,161565,59870,3917,0,0
2021-03-12,148301,61173,3879,0,0
2021-03-13,125993,48540,3134,0,0
2021-03-14,70742,33408,1955,0,0
2021-03-15,102488,70580,2799,0,0
2021-03-16,66915,72694,1300,0,0
2021-03-17,83293,81382,1710,0,0
2021-03-18,82647,79723,1867,0,0
2021-03-19,95759,78952,2086,0,0
2021-03-20,111780,62261,2411,0,0
2021-03-21,83521,45302,1965,0,0
2021-03-22,127343,66100,3336,0,0
2021-03-23,151470,71636,4101,0,0
2021-03-24,167585,86375,4456,0,0
2021-03-25,182144,84574,5171,0,0
2021-03-26,189390,78432,5098,0,0
2021-03-27,169730,67381,4476,0,0
2021-03-28,119685,40886,3195,0,0
2021-03-29,173727,66274,4476,0,0
2021-03-30,189734,76413,4881,0,0
2021-03-31,211502,91065,5075,0,0
2021-04-01,193813,90561,4670,0,0
2021-04-02,199956,79333,4690,0,0
2021-04-03,166824,60948,3319,0,0
2021-04-04,74633,20411,1296,0,0
2021-04-05,131359,38016,2254,0,0
2021-04-06,206074,76340,4865,0,0
2021-04-07,239655,90098,5661,0,0
2021-04-08,245100,89281,5895,0,0
2021-04-09,248790,82239,6188,0,0
2021-04-10,248071,68843,5130,0,0
2021-04-11,157813,41376,3339,0,0
2021-04-12,201525,62551,4317,0,0
2021-04-13,218142,67618,4897,0,0
2021-04-14,237185,80083,5388,0,0
2021-04-15,247921,99107,6251,0,0
2021-04-16,275507,99826,6528,0,0
2021-04-17,270546,84310,6137,0,0
2021-04-18,184073,54363,4187,0,0
2021-04-19,218677,87963,5440,0,0
2021-04-20,231371,97920,5793,0,0
2021-04-21,249354,119255,6031,0,0
2021-04-22,257682,136001,7169,0,0
2021-04-23,269050,130741,7373,0,0
2021-04-24,266777,114673,6681,0,0
2021-04-25,215537,47172,5494,0,0
2021-04-26,257305,82149,6326,0,0
2021-04-27,256443,111665,6803,0,0
2021-04-28,263311,139966,7382,0,0
2021-04-29,346333,174955,10420,0,0
2021-04-30,330583,190252,9617,0,0
2021-05-01,278138,149352,6808,0,0
2021-05-02,246620,117692,6474,0,0
2021-05-03,284038,122141,7905,0,0
2021-05-04,307365,137797,8690,0,0
2021-05-05,331312,146306,9750,0,0
2021-05-06,337847,173953,10755,0,0
2021-05-07,345575,189902,11267,0,0
2021-05-08,318492,187110,8978,0,0
2021-05-09,250046,127234,6865,0,0
2021-05-10,285552,148541,8354,0,0
2021-05-11,294084,156117,8686,0,0
2021-05-12,316138,160055,10025,0,0
2021-05-13,335661,184205,10780,0,0
2021-05-14,342008,203686,10952,0,0
2021-05-15,353706,182108,10167,0,0
