Anno;Rito civile;Rito religioso
1948;396;8089
1949;381;7498
1950;507;7882
1951;431;7575
1952;426;7632
1953;426;7711
1954;408;8351
1955;388;8099
1956;380;8779
1957;363;8932
1958;321;9265
1959;339;9575
1960;374;9583
1961;391;10525
1962;419;11441
1963;469;11929
1964;464;11911
1965;440;11319
1966;443;10428
1967;488;10280
1968;538;10117
1969;706;10373
1970;962;10559
1971;1460;10142
1972;3308;9618
1973;3419;8850
1974;3097;7905
1975;2910;7154
1976;2797;6175
1977;2858;5590
1978;2748;5244
1979;2627;4789
1980;2792;4668
1981;2558;4565
1982;2521;4566
1983;2407;4322
1984;2280;4419
1985;2341;4341
1986;2353;4128
1987;2354;4478
1988;2594;4194
1989;2601;3952
1990;2376;4203
1991;2500;4090
1992;2413;3886
1993;2234;3802
1994;2146;3577
1995;2100;3539
1996;2060;3136
1997;2002;3110
1998;2019;3080
1999;2253;2996
2000;2349;2781
2001;2376;2516
2002;2502;2313
2003;2162;2102
2004;2254;1846
2005;2339;1709
2006;2187;1658
2007;2400;1559
2008;2504;1376
2009;2046;1315
2010;1751;1139
2011;1829;1080
2012;2107;1054
2013;2098;902
2014;1978;951
2015;2104;836
2016;2095;812
2017;2072;728
2018;2274;692
2019;2297;662
2020;1267;262
