County,School Name,School Address,City,School grades,Cumulative # of Cases,"Staff, Students, or Both?",Date Added to Website
Allegan,Hamilton High School,4911 136th Ave,Hamilton,High school,10,Students,5/23/2022
Alpena,Besser Elementary,375 Wilson St,Alpena,Pre-school - elementary,10,Both,5/16/2022
Bay,Auburn Elementary,301 E Midland St Rd,Bay City,Pre-school - elementary,7,Students,6/6/2022
Bay,Bay City Central High School,1624 Columbus Ave,Bay City,High school,5,Students,5/16/2022
Bay,Garber High School,213 Pine St,Essexville,High school,8,Students,5/16/2022
Bay,Kolb Elementary,305 W Crump St,Bay City,Pre-school - elementary,14,Both,5/16/2022
Bay,Macgregor Elementary,1012 Fremont Ave,Bay City,Pre-school - elementary,12,Both,5/16/2022
Bay,Mackensen Elementary,5535 Dennis Dr,Bay City,Pre-school - elementary,5,Students,5/31/2022
Bay,Mcalear Sawden Elementary,2300 Midland Rd,Bay City,Pre-school - elementary,11,Both,4/18/2022
Bay,Western High School,500 W Midland Rd,Auburn,High school,7,Students,5/23/2022
Clinton,Bath Elementary,13789 Webster Rd,Bath Twp,Pre-school - elementary,4,Students,5/31/2022
Clinton,Dewitt High School,13601 Panther Dr,Dewitt,High school,9,Both,5/16/2022
Clinton,Herbison Woods Elementary,3147 West Herbison Rd,Dewitt,Pre-school - elementary,10,Both,5/9/2022
Clinton,Scott Elementary,804 Wildon St,Dewitt,Pre-school - elementary,4,Both,5/16/2022
Crawford,Grayling High School,1135 N Old 27,Grayling,High school,9,Both,5/23/2022
Crawford,Grayling Middle School,500 Spruce St,Grayling,Junior high/middle school,9,Both,5/16/2022
Detroit City,Academy Of The Americas,5680 Konkel St,Detroit City,Junior high/middle school,12,Students,6/13/2022
Detroit City,Bates Academy,19701 Wyoming,Detroit City,Pre-school - elementary,4,Students,6/6/2022
Detroit City,Burton International Academy,2001 Martin Luther King Jr Blvd,Detroit City,Junior high/middle school,3,Students,6/13/2022
Detroit City,Charles R Drew Transition Center,9600 Wyoming Ave,Detroit City,High school,6,Both,6/13/2022
Detroit City,Cooke S.T.E.M. Academy,18800 Puritan Ave,Detroit City,Pre-school - elementary,6,Both,6/13/2022
Detroit City,Cooke S.T.E.M. Academy,18800 Puritan Ave,Detroit City,Pre-school - elementary,8,Students,6/13/2022
Detroit City,Edison Elementary,17075 Grand River Ave,Detroit City,Pre-school - elementary,5,Both,6/13/2022
Detroit City,Henderson Academy,16101 West Chicago St,Detroit City,Pre-school - elementary,4,Students,6/13/2022
Detroit City,James Vernor Elementary,13726 Pembroke Ave,Detroit City,Pre-school - elementary,3,Students,6/6/2022
Detroit City,James Vernor Elementary,13726 Pembroke Ave,Detroit City,Pre-school - elementary,8,Both,6/6/2022
Detroit City,James Vernor Elementary,13726 Pembroke Ave,Detroit City,Pre-school - elementary,4,Both,6/6/2022
Detroit City,James Vernor Elementary,13726 Pembroke Ave,Detroit City,Pre-school - elementary,3,Students,5/31/2022
Detroit City,Mackenzie Elementary-Middle School,10147 W Chicago,Detroit City,Pre-school - elementary,3,Both,6/13/2022
Eaton,Hayes Intermediate,12620 Nixon Rd,Grand Ledge,Junior high/middle school,4,Students,6/6/2022
Eaton,Hayes Intermediate,12620 Nixon Rd,Grand Ledge,Junior high/middle school,4,Both,6/6/2022
Eaton,Willow Ridge Elementary,12840 Nixon Rd,Grand Ledge,Pre-school - elementary,10,Both,5/16/2022
Eaton,Winans Elementary,5401 W Michigan Ave,Lansing,Pre-school - elementary,3,Staff,6/6/2022
Grand Traverse,Interlochen Arts Academy,4000 J. Maddy Pkwy,Interlochen,High school,66,Students,5/2/2022
Grand Traverse,Long Lake Elementary School,7600 N Long Lake Rd,Traverse City,Pre-school - elementary,16,Both,6/6/2022
Grand Traverse,Northwest Educational Life Skills Center,880 Parsons Rd,Traverse City,High school,12,Both,5/2/2022
Grand Traverse,Northwest Educatonal Creekside,1100 Silver Drive,Traverse City,High school,11,Both,5/9/2022
Grand Traverse,TCAPS Montessori School,1009 S Oak St,Traverse City,Pre-school - elementary,41,Both,5/16/2022
Grand Traverse,Traverse City West Senior High School,5376 N Long Lake Rd,Traverse City,High school,69,Both,5/31/2022
Grand Traverse,Westwoods Elementary School,1500 Fisher Rd,Traverse City,Pre-school - elementary,16,Both,6/6/2022
Jackson,Bean Elementary,3201 Noble Rd,Spring Arbor,Pre-school - elementary,11,Both,5/16/2022
Jackson,Western Middle School,1400 S Dearing Rd,Parma,Junior high/middle school,11,Students,5/2/2022
Kent,Appleview Elementary School,240 E Spartan Dr,Sparta,Pre-school - elementary,4,Students,5/23/2022
Kent,Byron Center Kinder Care,6525 Byron Center Ave SW,Byron Center,Pre-school - elementary,3,Students,6/13/2022
Kent,Excel Charter Academy,4201 Breton Rd SE,Grand Rapids,Pre-school - elementary,5,Students,5/31/2022
Kent,Gilden Woods - Breton Village,2604 Burton St SE,Grand Rapids,Pre-school - elementary,9,Students,5/23/2022
Kent,Grand Rapids Christian Iroquois Campus,1050 Iroquois Dr SE,Grand Rapids,Pre-school - elementary,3,Students,5/23/2022
Kent,Knapp Charter Academy,1759 Leffingwell Ave NE,Grand Rapids,Pre-school - elementary,3,Both,6/6/2022
