Quarter,GRP (4 qtr sum),GRP (Qtr)
Dec 2015,12216,3051.3
Mar 2016,12214,3107.5
June 2016,12293,3093.7
Sep 2016,12358,3105
Dec 2016,12400,3094
Mar 2017,12371,3078.1
June 2017,12439,3161.8
Sep 2017,12477,3143.1
Dec 2017,12540,3156.8
Mar 2018,12647,3185.6
June 2018,12693,3207.9
Sep 2018,12764,3213.8
Dec 2018,12828,3220.3
Mar 2019,12875,3232.7
June 2019,12919,3252.1
Sep 2019,13015,3309.5
Dec 2019,13117,3322.4
Mar 2020,13215,3330.6
June 2020,13069,3106.5
Sep 2020,12970,3210.3
Dec 2020,12871,3223.2
