Group,"Unweighted
N-size","Margin of
Error"
All adults,"1,705",3.9%
Registered voters,"1,442",4.4%
,,
Democrats,638,6.4%
Republicans,353,8.7%
"No Party Preference/
Independents",391,8.8%
,,
Central Valley,323,9.7%
Inland Empire,198,12.3%
Los Angeles,422,7.3%
Orange/San Diego,274,9.2%
SF Bay Area,330,9.3%
,,
Men ,895,5.4%
Women,808,5.6%
,,
African Americans,92,16.30%
Asian Americans,89,13.20%
Latinos,493,6.4
Whites,862,5.80%
,,
"Less than $40,000",447,6.8%
"$40,000 to $79,999",373,8.1%
"$80,000 or more",666,7.0%
,,
All likely voters,"1,060",5.4%
,,
Democrats,481,7.5%
Republicans,286,9.7%
"No Party Preference/
Independents",263,10.7%
,,
Central Valley,215,12.7%
Inland Empire,115,17.2%
Los Angeles,242,10.4%
Orange/San Diego,174,12.7%
SF Bay Area,220,12.4%
,,
Men ,516,7.8%
Women,542,7.4%
,,
Latinos,191,11.2%
Whites,662,6.9%
Other,174,13.4%
,,
"Less than $40,000",205,10.6%
"$40,000 to $79,999",242,11.1%
"$80,000 or more",487,8.3%
