Business Category,Avg. Cost Per Click (Dollars),Avg. Cost Per Lead (Dollars),Avg. Cost Per Call,Avg. Click-Through Rate (Percent),Avg. Monthly Spend ($),Avg. Conversion Rate (Percent)
Arts & Entertainment,1.51,50.40, $ 34.12 ,11.43%,"2,000.00",4.81%
Animals & Pets,2.86,17.46, $ 18.36 ,7.08%,"1,000.00",15.45%
Apparel / Fashion & Jewelry,2.66,57.97, $ 69.41 ,6.27%,"1,100.00",2.06%
Attorneys & Legal Services,8.67,83.10, $ 94.63 ,4.24%,"1,680.00",9.33%
Automotive — For Sale,2.27,46.99, $ 58.56 ,8.67%,"1,359.00",5.77%
"Automotive — Repair, Service & Parts",3.13,18.73, $ 20.29 ,5.65%,800.00,12.74%
Beauty & Personal Care,3.10,40.04, $ 44.70 ,5.92%,"1,000.00",6.88%
Business Services,4.85,73.70, $ 83.10 ,5.17%,"1,399.00",5.31%
Career & Employment,3.94,81.45, $ 93.69 ,5.93%,800.00,4.58%
Dentists & Dental Services,7.10,50.91, $ 56.83 ,5.03%,"1,500.00",13.33%
Education & Instruction,3.94,54.60, $ 66.02 ,6.17%,900.00,5.93%
Finance & Insurance,4.57,74.44, $ 71.52 ,5.70%,"1,550.00",5.59%
Furniture,2.39,76.71, $ 84.77 ,6.01%,"1,650.00",2.59%
Health & Fitness,4.01,45.60, $ 49.40 ,6.15%,"1,250.00",9.21%
Home & Home Improvement,6.11,54.05, $ 62.18 ,4.62%,"1,400.00",11.21%
Industrial & Commercial,4.18,49.90, $ 55.15 ,5.61%,"1,500.00",7.78%
Personal Services,3.32,29.08, $ 38.86 ,6.95%,"1,000.00",10.18%
Physicians & Surgeons,3.78,29.96, $ 30.27 ,6.25%,"1,581.00",15.07%
Real Estate,1.36,44.70, $ 50.91 ,8.55%,"1,500.00",3.52%
Restaurants & Food,1.84,26.58, $ 28.50 ,7.60%,826.00,5.54%
"Shopping, Collectibles & Gifts",2.25,30.27, $ 34.47 ,5.50%,500.00,3.07%
Sports & Recreation,1.73,31.50, $ 35.87 ,8.82%,"1,000.00",5.86%
Travel,1.63,46.06, $ 52.98 ,9.19%,"1,500.00",5.19%
