Fecha,Variación mensual
12/2006,2.7
1/2007,2.4
2/2007,2.4
3/2007,2.5
4/2007,2.4
5/2007,2.3
6/2007,2.4
7/2007,2.2
8/2007,2.2
9/2007,2.7
10/2007,3.6
11/2007,4.1
12/2007,4.2
1/2008,4.3
2/2008,4.4
3/2008,4.5
4/2008,4.2
5/2008,4.6
6/2008,5
7/2008,5.3
8/2008,4.9
9/2008,4.5
10/2008,3.6
11/2008,2.4
12/2008,1.4
1/2009,0.8
2/2009,0.7
3/2009,-0.1
4/2009,-0.2
5/2009,-0.9
6/2009,-1
7/2009,-1.4
8/2009,-0.8
9/2009,-1
10/2009,-0.7
11/2009,0.3
12/2009,0.8
1/2010,1
2/2010,0.8
3/2010,1.4
4/2010,1.5
5/2010,1.8
6/2010,1.5
7/2010,1.9
8/2010,1.8
9/2010,2.1
10/2010,2.3
11/2010,2.3
12/2010,3
1/2011,3.3
2/2011,3.6
3/2011,3.6
4/2011,3.8
5/2011,3.5
6/2011,3.2
7/2011,3.1
8/2011,3
9/2011,3.1
10/2011,3
11/2011,2.9
12/2011,2.4
1/2012,2
2/2012,2
3/2012,1.9
4/2012,2.1
5/2012,1.9
6/2012,1.9
7/2012,2.2
8/2012,2.7
9/2012,3.4
10/2012,3.5
11/2012,2.9
12/2012,2.9
1/2013,2.7
2/2013,2.8
3/2013,2.4
4/2013,1.4
5/2013,1.7
6/2013,2.1
7/2013,1.8
8/2013,1.5
9/2013,0.3
10/2013,-0.1
11/2013,0.2
12/2013,0.3
1/2014,0.2
2/2014,0
3/2014,-0.1
4/2014,0.4
5/2014,0.2
6/2014,0.1
7/2014,-0.3
8/2014,-0.5
9/2014,-0.2
10/2014,-0.1
11/2014,-0.4
12/2014,-1
1/2015,-1.3
2/2015,-1.1
3/2015,-0.7
4/2015,-0.6
5/2015,-0.2
6/2015,0.1
7/2015,0.1
8/2015,-0.4
9/2015,-0.9
10/2015,-0.7
11/2015,-0.3
12/2015,0
1/2016,-0.3
2/2016,-0.8
3/2016,-0.8
4/2016,-1.1
5/2016,-1
6/2016,-0.8
7/2016,-0.6
8/2016,-0.1
9/2016,0.2
10/2016,0.7
11/2016,0.7
12/2016,1.6
1/2017,3
2/2017,3
3/2017,2.3
4/2017,2.6
5/2017,1.9
6/2017,1.5
7/2017,1.5
8/2017,1.6
9/2017,1.8
10/2017,1.6
11/2017,1.7
12/2017,1.1
1/2018,0.6
2/2018,1.1
3/2018,1.2
4/2018,1.1
5/2018,2.1
6/2018,2.3
7/2018,2.2
8/2018,2.2
9/2018,2.3
10/2018,2.3
11/2018,1.7
12/2018,1.2
1/2019,1
2/2019,1.1
3/2019,1.3
4/2019,1.5
5/2019,0.8
6/2019,0.4
7/2019,0.5
8/2019,0.3
9/2019,0.1
10/2019,0.1
11/2019,0.4
12/2019,0.8
1/2020,1.1
2/2020,0.7
3/2020,0
4/2020,-0.7
5/2020,-0.9
6/2020,-0.3
7/2020,-0.6
8/2020,-0.5
9/2020,-0.4
10/2020,-0.8
11/2020,-0.8
12/2020,-0.5
1/2021,0.5
2/2021,0
3/2021,1.3
4/2021,2.2
5/2021,2.7
6/2021,2.7
7/2021,2.9
8/2021,3.3
9/2021,4
10/2021,5.4
11/2021,5.5
12/2021,6.5
1/2022,6.1
2/2022,7.6
3/2022,9.8
4/2022,8.3
5/2022,8.7
6/2022,10.2
7/2022,10.8
8/2022,10.5
9/2022,8.9
10/2022,7.3
11/2022,6.8
12/2022,5.7
1/2023,5.9
2/2023,6
3/2023,3.3
4/2023,4.1
5/2023,3.2
6/2023,1.9
7/2023,2.3
8/2023,2.6
9/2023,3.5
10/2023,3.5
11/2023,3.2
12/2023,3.1
