Artikl,Količina,Cijena u eurima,Cijena u kunama
Banane,1 kg,1.49,11.23
Jabuke,1 kg,1.69,12.73
Naranče,1 kg,1.69,12.73
Krumpir,1 kg,0.69,5.2
Salata kristalka,1 komad,0.99,7.46
Povrće za juhu,400 g,1.19,8.97
Bijeli kruh,500 g,0.99,7.46
Krafna s marmeladom,1 komad,0.65,4.9
Hambi-pecivo,1 komad,0.39,2.94
Šećer,1 kg,1.39,10.49
Oštro brašno,1 kg,0.75,5.65
Suncokretovo ulje,1 l,2.39,18.01
Pileći file,500 g,4.79,36.09
Mljeveno miješano meso,500 g,3.99,30.06
Majoneza,265 g,2.49,18.76
Maslac,250 g,2.69,20.27
Coca-Cola,1.5 l,1.35,10.17
Mljevena kava,375 g,5.85,44.08
Tamna čokolada,100 g,0.89,6.71
