Date,Hospital patients,ICU patients
07 Mar 2020,18,
08 Mar 2020,17,
09 Mar 2020,18,
10 Mar 2020,26,
11 Mar 2020,32,
12 Mar 2020,44,
13 Mar 2020,36,
14 Mar 2020,38,
15 Mar 2020,41,
16 Mar 2020,55,
17 Mar 2020,61,
18 Mar 2020,80,
19 Mar 2020,98,
20 Mar 2020,133,
21 Mar 2020,151,
22 Mar 2020,177,
23 Mar 2020,218,
24 Mar 2020,239,
25 Mar 2020,290,
26 Mar 2020,331,
27 Mar 2020,380,68
28 Mar 2020,442,80
29 Mar 2020,513,96
30 Mar 2020,571,107
31 Mar 2020,596,120
01 Apr 2020,656,128
02 Apr 2020,655,132
03 Apr 2020,704,137
04 Apr 2020,738,140
05 Apr 2020,702,139
06 Apr 2020,829,144
07 Apr 2020,828,143
08 Apr 2020,837,146
09 Apr 2020,838,151
10 Apr 2020,825,155
11 Apr 2020,856,155
12 Apr 2020,853,148
13 Apr 2020,868,143
14 Apr 2020,868,149
15 Apr 2020,881,140
16 Apr 2020,856,142
17 Apr 2020,852,137
18 Apr 2020,811,134
19 Apr 2020,816,133
20 Apr 2020,820,139
21 Apr 2020,774,133
22 Apr 2020,778,131
23 Apr 2020,742,123
24 Apr 2020,745,118
25 Apr 2020,736,123
26 Apr 2020,758,120
27 Apr 2020,771,117
28 Apr 2020,753,113
29 Apr 2020,760,103
30 Apr 2020,736,106
01 May 2020,740,99
02 May 2020,705,99
03 May 2020,684,93
04 May 2020,672,91
05 May 2020,680,90
06 May 2020,657,82
07 May 2020,614,76
08 May 2020,585,72
09 May 2020,539,72
10 May 2020,539,72
11 May 2020,555,69
12 May 2020,512,67
13 May 2020,486,62
14 May 2020,459,59
15 May 2020,419,56
16 May 2020,386,54
17 May 2020,395,51
18 May 2020,386,55
19 May 2020,368,54
20 May 2020,367,49
21 May 2020,315,52
22 May 2020,316,49
23 May 2020,303,51
24 May 2020,304,49
25 May 2020,305,48
26 May 2020,287,48
27 May 2020,263,48
28 May 2020,231,45
29 May 2020,197,42
30 May 2020,173,36
31 May 2020,184,36
01 Jun 2020,176,37
02 Jun 2020,194,36
03 Jun 2020,166,37
04 Jun 2020,154,36
05 Jun 2020,139,37
06 Jun 2020,122,36
07 Jun 2020,125,34
08 Jun 2020,122,34
09 Jun 2020,110,35
10 Jun 2020,102,29
11 Jun 2020,89,27
12 Jun 2020,79,27
13 Jun 2020,76,27
14 Jun 2020,81,27
15 Jun 2020,78,24
16 Jun 2020,69,20
17 Jun 2020,60,21
18 Jun 2020,48,21
19 Jun 2020,44,16
20 Jun 2020,41,17
21 Jun 2020,41,16
22 Jun 2020,43,16
23 Jun 2020,40,11
24 Jun 2020,37,9
25 Jun 2020,30,12
26 Jun 2020,26,12
27 Jun 2020,22,11
28 Jun 2020,20,11
29 Jun 2020,22,12
30 Jun 2020,21,13
01 Jul 2020,21,12
02 Jul 2020,18,10
03 Jul 2020,20,10
04 Jul 2020,22,11
05 Jul 2020,20,10
06 Jul 2020,19,10
07 Jul 2020,20,9
08 Jul 2020,12,9
09 Jul 2020,13,9
10 Jul 2020,11,9
11 Jul 2020,13,10
12 Jul 2020,12,11
13 Jul 2020,11,10
14 Jul 2020,13,10
15 Jul 2020,12,8
16 Jul 2020,12,8
17 Jul 2020,12,8
18 Jul 2020,10,8
19 Jul 2020,10,9
20 Jul 2020,12,8
21 Jul 2020,13,7
22 Jul 2020,14,6
23 Jul 2020,13,6
24 Jul 2020,11,5
25 Jul 2020,10,5
26 Jul 2020,11,5
27 Jul 2020,11,6
28 Jul 2020,10,6
29 Jul 2020,10,4
30 Jul 2020,6,4
31 Jul 2020,6,4
01 Aug 2020,8,4
02 Aug 2020,10,4
03 Aug 2020,10,5
04 Aug 2020,14,5
05 Aug 2020,17,6
06 Aug 2020,10,5
07 Aug 2020,11,5
08 Aug 2020,12,6
09 Aug 2020,13,6
10 Aug 2020,12,7
11 Aug 2020,14,5
12 Aug 2020,13,6
13 Aug 2020,12,6
14 Aug 2020,11,8
15 Aug 2020,15,8
16 Aug 2020,16,8
17 Aug 2020,21,8
