CCAA,Hospital,UCI,Muertes
ANDALUCÍA,"7,1","0,7","1,5"
ARAGÓN,"8,7","0,7","2,3"
ASTURIAS,15,"1,1","3,3"
ILLES BALEARS,6,"0,9",1
CANARIAS,"8,4","1,7","1,1"
CANTABRIA,"10,3","1,5","1,3"
CASTILLA Y LEÓN,"9,4","0,5","1,7"
CASTILLA-LA MANCHA,"5,1","0,8","1,9"
CATALUÑA,"3,9","0,3","1,4"
COMUNIDAD VALENCIANA,"7,5","0,7","1,5"
EXTREMADURA,"6,5","0,6","1,8"
GALICIA,"9,2","1,3","1,6"
MADRID,"9,5","0,7",1
REGIÓN DE MURCIA,"7,6",1,"1,3"
C. FORAL DE NAVARRA,"6,5","0,7","1,2"
PAÍS VASCO,"5,2","0,5","1,5"
LA RIOJA,"9,1","1,2","1,5"
ESPAÑA,"7,3","0,7",1
