Month/Year,Bond New York,Nest Seekers,Scope Realty,Keller Williams NYC,Sotheby's International Realty,EXP Realty,Keller Williams Realty Landmark
Mar-20,513,417,454,230,289,232,318
Apr-20,516,416,462,225,292,240,318
May-20,513,420,461,217,291,247,318
Jun-20,502,408,450,214,290,247,319
Jul-20,499,402,437,205,299,246,315
Aug-20,495,397,438,330,300,243,315
Sep-20,490,410,432,319,304,256,305
Oct-20,430,416,431,328,304,259,310
Nov-20,430,438,412,352,300,264,295
Dec-20,433,442,414,363,303,271,298
Jan-21,436,445,403,360,304,267,302
Feb-21,454,451,387,359,312,283,310
Mar-21,443,447,374,320,318,298,307
Apr-21,451,437,362,332,335,306,313
May-21,466,434,356,356,342,319,306
