Date,Inventory
Aug 2022,11955
Jul 2022,11412
Jun 2022,9017
May 2022,7252
Apr 2022,5423
Mar 2022,4695
Feb 2022,4352
Jan 2022,4384
Dec 2021,5610
Nov 2021,6928
Oct 2021,8196
Sep 2021,8226
Aug 2021,7744
Jul 2021,7176
Jun 2021,6374
May 2021,5400
Apr 2021,4857
Mar 2021,4577
Feb 2021,4366
Jan 2021,4685
Dec 2020,5650
Nov 2020,6820
Oct 2020,7926
Sep 2020,8391
Aug 2020,9254
Jul 2020,10232
Jun 2020,11049
May 2020,12111
Apr 2020,12480
Mar 2020,10932
Feb 2020,10413
Jan 2020,11033
Dec 2019,12634
Nov 2019,15001
Oct 2019,17117
Sep 2019,17897
Aug 2019,18342
Jul 2019,18632
Jun 2019,17930
May 2019,15771
Apr 2019,14651
Mar 2019,13920
Feb 2019,13619
Jan 2019,13881
Dec 2018,15490
Nov 2018,17398
Oct 2018,18597
Sep 2018,19166
Aug 2018,19073
Jul 2018,18103
Jun 2018,16728
May 2018,15066
Apr 2018,13651
Mar 2018,12614
Feb 2018,11922
Jan 2018,12333
Dec 2017,13775
Nov 2017,15706
Oct 2017,17522
Sep 2017,18343
Aug 2017,18387
Jul 2017,17336
Jun 2017,16164
May 2017,14799
Apr 2017,13104
Mar 2017,12387
Feb 2017,12046
Jan 2017,12394
Dec 2016,14129
Nov 2016,16149
Oct 2016,18154
Sep 2016,19243
Aug 2016,19456
Jul 2016,18946
