,Fed and gov't accounts,Foreign,Mutual funds,Depository institutions,State and local gov'ts,Pension funds,Insurance companies,US savings bonds,Other
6/1/2022,"12,264.70","7,430.80","2,842.6","1,807.70",1547.2,1148.7,368.2,160.4,2863.5
3/1/2022,"12,281.30","7,613.60","3,262.0","1,753.80",1452.2,1319.4,374.9,149.7,2194.2
12/1/2021,"12,125.90","7,747.70","3,407.0","1,734.20",1451.4,1306.8,419.3,146.2,1278.8
9/1/2021,"11,579.10","7,570.90","3,236.5","1,540.30",1398.2,1112.6,423.8,143.6,1424
6/1/2021,"11,382.90","7,518.90","3,777.9","1,433.10",1326.2,1254.9,421.2,144.6,1269.8
3/1/2021,"11,095.50","7,038.30","3,951.6","1,347.90",1112.1,1179.9,391.9,145.7,1869.6
12/1/2020,"10,809.20","7,070.70","3,784.8","1,265.20",1111.9,1206.3,398.2,147.1,1954.4
9/1/2020,"10,371.90","7,069.20","3,725.3","1,241.10",1059.7,1152.8,414.3,148.6,1762.5
6/1/2020,"10,157.70","7,052.10","3,696.0","1,157.90",1034.8,1100.1,403.2,149.8,1725.7
3/1/2020,"9,279.70","6,949.50","2,501.7",947.60,862.1,1112.9,396.8,150,1486.6
12/1/2019,"8,359.90","6,844.20","2,412.8",935.1,793.1,1034.6,368.7,151.3,2301.7
9/1/2019,"8,023.60","6,923.50","2,319.7",909.4,766.8,1034.6,366.8,152.3,2222.6
6/1/2019,"7,945.20","6,625.90","2,037.0",808.2,751.4,852.4,363.6,153.4,2486.5
3/1/2019,"7,999.10","6,474.00","2,189.2",769.5,752.7,801.2,361.1,154.5,2526.7
12/1/2018,"8,095.00","6,270.10","2,094.9",769.7,713.2,1005.2,360.5,155.7,2509.9
9/1/2018,"8,068.10","6,225.90","1,957.2",682,730.7,917,361.3,156.8,2417
6/1/2018,"8,106.90","6,225.00","1,902.9",663.1,726.8,912.3,360.2,157.8,2140.4
3/1/2018,"8,086.60","6,223.40","2,048.2",637.8,715.8,889.8,366.9,159,1962.5
12/1/2017,"8,132.10","6,211.30","1,850.8",636.7,735,721.5,377.9,160.4,1667.1
9/1/2017,"8,036.90","6,301.90","1,739.6",610.5,704,837.3,364.3,161.7,1488.7
6/1/2017,"7,943.40","6,151.90","1,645.8",620.5,710.1,688.7,352.8,162.8,1568.5
3/1/2017,"7,941.10","6,075.30","1,715.2",657.4,724.6,683.7,342.6,164.2,1542.3
12/1/2016,"8,005.60","6,006.30","1,705.4",663.1,717.3,756.8,334.2,165.8,1622.4
9/1/2016,"7,863.50","6,155.90","1,600.4",626.8,710.9,749.4,345.2,167.5,1353.8
6/1/2016,"7,911.20","6,279.10","1,434.2",580.6,712.6,722.9,333.7,169,1238.3
3/1/2016,"7,801.40","6,284.40","1,404.1",562.9,694.9,694.8,319.1,170.3,1333
12/1/2015,"7,711.20","6,146.20","1,318.3",547.4,680.9,679.2,310.1,171.6,1357.1
9/1/2015,"7,488.70","6,105.90","1,195.1",519.1,646,476.3,310,172.8,1236.8
6/1/2015,"7,536.50","6,163.10","1,139.8",518.5,652.8,559.5,307.7,173.9,1100.1
3/1/2015,"7,521.30","6,172.60","1,170.4",518.1,663.3,624.5,308.5,174.9,998.4
12/1/2014,"7,578.90","6,157.70","1,121.8",516.8,654.5,706.3,310.5,175.9,919
9/1/2014,"7,490.80","6,069.20","1,075.8",471.1,628.7,689.4,301.4,176.7,920.8
6/1/2014,"7,461.00","6,018.70",986.2,409.5,638.8,680.9,291,177.6,968.8
3/1/2014,"7,301.50",5948.3,"1,060.4",368.4,632,658.6,280.1,178.3,1173.7
12/1/2013,"7,205.30","5,792.60",983.3,321.1,633.6,646.2,274.5,179.2,1316.2
9/1/2013,"6,834.20",5652.8,986.1,293.2,624.3,535.3,276.6,180,1355.7
6/1/2013,"6,773.30",5595,"1,000.1",300.2,612.6,632.2,281.3,180.9,1362.6
3/1/2013,"6,656.80","5,725.00","1,066.7",338.9,615.6,656.8,284.3,181.7,1245.7
12/1/2012,"6,523.70","5,573.80","1,031.8",347.7,599.6,651.6,292.7,182.5,1229.4
9/1/2012,"6,446.80","5,476.10","1,080.7",338.2,596.9,635.6,292.6,183.8,1015.4
6/1/2012,"6,475.80","5,310.90",997.8,303.2,585.4,598.6,293.6,184.7,1105.4
3/1/2012,"6,397.20",5145.1,"1,015.4",317,567.4,576,298.1,184.8,1081.2
