,2014,2015,2016,2017,2018,2019,2020
Prosecutor’s Office for Organized Crime,124,118,123,114,114,102,
Prosecutor’s Office for Drug-Related Crimes,41,41,41,40,48,45,
Prosecutor’s Office for Money or Asset Laundering,53,57,73,77,80,77,
Prosecutor’s Office for Extortion,0,81,73,86,93,89,
Prosecutor’s Office for Human Trafficking,27,28,30,31,31,29,
Prosecutor’s Office for Kidnapping,0,0,0,17,18,18,
Prosecutor’s Office for Crimes against the Person,167,141,130,124,134,134,
Prosecutor’s Office for Women,255,123,110,107,114,115,
Prosecutor’s Office for Femicide,0,0,31,33,44,43,
"Specialized Unit against Criminal
Organizations that Engage in Drug
Trafficking and/or Money or Asset Laundering
and Tax Crimes",10,11,11,10,13,13,
Special Investigative Methods Unit,26,39,45,60,61,61,
Criminal Analysis Division,44,43,44,57,60,71,
Forensic Investigation Division,843,408,440,405,339,371,
