418,Cases ,7-day average,Baseline
3/2/2020,1,-,0
3/3/2020,0,-,0
3/4/2020,2,-,0
3/5/2020,22,-,0
3/6/2020,11,-,0
3/7/2020,24,-,0
3/8/2020,28,13,0
3/9/2020,63,21,0
3/10/2020,44,28,0
3/11/2020,56,35,0
3/12/2020,102,47,0
3/13/2020,164,69,0
3/14/2020,131,84,0
3/15/2020,294,122,0
3/16/2020,432,175,0
3/17/2020,1009,313,0
3/18/2020,1769,557,0
3/19/2020,2950,964,0
3/20/2020,3254,1406,0
3/21/2020,4812,2074,0
3/22/2020,5707,2848,0
3/23/2020,4790,3470,0
3/24/2020,5145,4061,0
3/25/2020,6448,4729,0
3/26/2020,7379,5362,0
3/27/2020,7681,5995,0
3/28/2020,7195,6335,0
3/29/2020,6984,6517,0
3/30/2020,9298,7161,0
3/31/2020,7917,7557,0
4/1/2020,8669,7875,0
4/2/2020,10482,8318,0
4/3/2020,10841,8769,0
4/4/2020,8327,8931,0
4/5/2020,8658,9170,0
4/6/2020,8174,9010,0
4/7/2020,10453,9372,0
4/8/2020,10621,9651,0
4/9/2020,10575,9664,0
4/10/2020,9946,9536,0
4/11/2020,8236,9523,0
4/12/2020,6337,9192,0
4/13/2020,7177,9049,0
4/14/2020,11571,9209,0
4/15/2020,8505,8907,0
4/16/2020,7358,8447,0
4/17/2020,7090,8039,0
4/18/2020,6054,7727,0
4/19/2020,4726,7497,0
4/20/2020,4178,7069,0
4/21/2020,5526,6205,0
4/22/2020,6244,5882,0
4/23/2020,8130,5993,0
4/24/2020,10553,6487,0
4/25/2020,5902,6466,0
4/26/2020,3951,6355,0
4/27/2020,3110,6202,0
4/28/2020,4585,6068,0
4/29/2020,4681,5845,0
4/30/2020,3942,5246,0
5/1/2020,4663,4405,0
5/2/2020,3438,4053,0
5/3/2020,2538,3851,0
5/4/2020,2239,3727,0
5/5/2020,2786,3470,0
5/6/2020,3491,3300,0
5/7/2020,2938,3156,0
5/8/2020,2715,2878,0
5/9/2020,2273,2711,0
5/10/2020,1660,2586,0
5/11/2020,1430,2470,0
5/12/2020,2176,2383,0
5/13/2020,2390,2226,0
5/14/2020,2762,2201,0
5/15/2020,2419,2159,0
5/16/2020,1889,2104,0
5/17/2020,1250,2045,0
5/18/2020,1474,2051,0
5/19/2020,1525,1958,0
5/20/2020,2088,1915,0
5/21/2020,1696,1763,0
5/22/2020,1772,1671,0
5/23/2020,1589,1628,0
5/24/2020,1249,1628,0
5/25/2020,1072,1570,0
5/26/2020,1129,1514,0
5/27/2020,1768,1468,0
5/28/2020,1551,1447,0
5/29/2020,1376,1391,0
5/30/2020,1110,1322,0
5/31/2020,941,1278,0
6/1/2020,1329,1315,0
6/2/2020,1045,1303,0
6/3/2020,1048,1200,0
6/4/2020,1075,1132,0
6/5/2020,1108,1094,0
6/6/2020,781,1047,0
6/7/2020,702,1013,0
6/8/2020,683,920,0
6/9/2020,674,867,0
6/10/2020,736,823,0
6/11/2020,822,787,0
6/12/2020,916,759,0
6/13/2020,694,747,0
6/14/2020,620,735,0
6/15/2020,631,728,0
6/16/2020,567,712,0
6/17/2020,618,695,0
6/18/2020,796,692,0
6/19/2020,716,663,0
6/20/2020,664,659,0
6/21/2020,552,649,0
6/22/2020,597,644,0
6/23/2020,581,646,0
6/24/2020,749,665,0
6/25/2020,805,666,0
6/26/2020,703,664,0
6/27/2020,616,658,0
6/28/2020,391,635,0
6/29/2020,524,624,0
6/30/2020,625,630,0
7/1/2020,875,648,0
7/2/2020,918,665,0
7/3/2020,726,668,0
7/4/2020,533,656,0
7/5/2020,518,674,0
7/6/2020,588,683,0
7/7/2020,692,693,0
7/8/2020,584,651,0
7/9/2020,786,632,0
7/10/2020,730,633,0
7/11/2020,677,654,0
7/12/2020,557,659,0
7/13/2020,912,705,0
7/14/2020,831,725,0
7/15/2020,769,752,0
7/16/2020,776,750,0
7/17/2020,754,754,0
7/18/2020,502,729,0
7/19/2020,519,723,0
7/20/2020,855,715,0
7/21/2020,705,697,0
7/22/2020,811,703,0
7/23/2020,753,700,0
7/24/2020,750,699,0
7/25/2020,536,704,0
7/26/2020,608,717,0
7/27/2020,534,671,0
7/28/2020,715,672,0
7/29/2020,777,668,0
7/30/2020,644,652,0
7/31/2020,753,652,0
8/1/2020,531,652,0
8/2/2020,545,643,0
8/3/2020,746,673,0
8/4/2020,636,662,0
8/5/2020,703,651,0
8/6/2020,714,661,0
8/7/2020,703,654,0
8/8/2020,515,652,0
8/9/2020,476,642,0
8/10/2020,667,631,0
8/11/2020,700,640,0
8/12/2020,737,645,0
8/13/2020,727,646,0
8/14/2020,734,651,0
8/15/2020,607,664,0
8/16/2020,408,654,0
8/17/2020,655,653,0
8/18/2020,631,643,0
8/19/2020,601,623,0
8/20/2020,709,621,0
8/21/2020,653,609,0
8/22/2020,572,604,0
8/23/2020,408,604,0
8/24/2020,629,600,0
8/25/2020,566,591,0
8/26/2020,791,618,0
8/27/2020,636,608,0
8/28/2020,635,605,0
8/29/2020,698,623,0
8/30/2020,656,659,0
8/31/2020,754,677,0
9/1/2020,708,697,0
9/2/2020,889,711,0
9/3/2020,864,743,0
9/4/2020,801,767,0
9/5/2020,729,772,0
9/6/2020,520,752,0
9/7/2020,557,724,0
9/8/2020,576,705,0
9/9/2020,757,686,0
9/10/2020,880,689,0
9/11/2020,849,695,0
9/12/2020,725,695,0
9/13/2020,583,704,0
9/14/2020,766,734,0
9/15/2020,652,745,0
9/16/2020,896,764,0
9/17/2020,790,752,0
9/18/2020,986,771,0
