Regione,Decessi/100mila 7gg,Variazioni ingressi TI,Decessi 8/4,Decessi 15/4,Abitanti
Abruzzo,"6,6","3,7%",2212,2298,1311580
Basilicata,"3,7","100,0%",475,496,562869
Calabria,"2,0","40,0%",883,921,1947131
Campania,"3,2","3,5%",5703,5891,5801692
Emilia-Romagna,"5,5","-22,6%",12271,12515,4459477
Friuli Venezia Giulia,"8,6","-15,2%",3453,3558,1215220
Lazio,"4,6","-1,8%",6932,7201,5879082
Liguria,"7,2","-4,7%",3935,4046,1550640
Lombardia,"5,5","-26,1%",31503,32059,10060574
Marche,"5,2","-31,6%",2737,2817,1525271
Molise,"2,0","40,0%",454,460,305617
P.A. Bolzano,"1,1","-80,0%",1149,1155,531178
P.A. Trento,"2,0","-47,1%",1307,1318,541098
Piemonte,"6,3","-10,7%",10588,10861,4356406
Puglia,"6,6","0,7%",5095,5360,4029053
Sardegna,"2,9","20,8%",1255,1302,1639591
Sicilia,"1,8","-4,9%",4757,4849,4999891
Toscana,"5,7","-14,7%",5571,5784,3729641
Umbria,"2,7","7,1%",1286,1310,882015
Valle d'Aosta,"2,4","-40,0%",434,437,125666
Veneto,"3,7","-36,8%",10861,11041,4905854
