ID,Gesamt,bis 4 Jahre,5 bis 14 Jahre,15 bis 34 Jahre,35 bis 59 Jahre,60 bis 79 Jahre,ab 80 Jahre,Name,cases b4,cases 5b14,cases 15b34,cases 35b59,cases 60b79,cases a80
8425,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Alb-Donau-Kreis,0,0,0,0,0,0
8426,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Biberach,0,0,0,0,0,0
8115,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Böblingen,0,0,0,0,0,0
8435,"0,5","0,0","0,0","0,0","0,0","2,0","0,0",Bodenseekreis,0,0,0,0,1,0
8315,"1,1","7,7","0,0","0,0","0,0","1,7","5,6",Breisgau-Hochschwarzwald,1,0,0,0,1,1
8235,"0,6","0,0","0,0","0,0","1,8","0,0","0,0",Calw,0,0,0,1,0,0
8316,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Emmendingen,0,0,0,0,0,0
8236,"1,0","0,0","0,0","0,0","1,4","2,3","0,0",Enzkreis,0,0,0,1,1,0
8116,"0,6","0,0","0,0","0,0","0,0","0,9","5,6",Esslingen,0,0,0,0,1,2
8237,"0,8","17,8","0,0","0,0","0,0","0,0","0,0",Freudenstadt,1,0,0,0,0,0
8117,"0,4","0,0","0,0","1,7","0,0","0,0","0,0",Göppingen,0,0,1,0,0,0
8135,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Heidenheim,0,0,0,0,0,0
8125,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Heilbronn (Landkreis),0,0,0,0,0,0
8126,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Hohenlohekreis,0,0,0,0,0,0
8215,"0,9","0,0","0,0","0,0","0,0","2,1","6,8",Karlsruhe (Landkreis),0,0,0,0,2,2
8335,"0,7","0,0","0,0","1,4","0,0","0,0","5,1",Konstanz,0,0,1,0,0,1
8336,"0,4","0,0","0,0","0,0","0,0","2,1","0,0",Lörrach,0,0,0,0,1,0
8118,"0,7","0,0","0,0","0,0","0,5","0,9","5,8",Ludwigsburg,0,0,0,1,1,2
8128,"0,8","0,0","0,0","0,0","0,0","3,3","0,0",Main-Tauber-Kreis,0,0,0,0,1,0
8225,"0,7","0,0","0,0","0,0","0,0","3,1","0,0",Neckar-Odenwald-Kreis,0,0,0,0,1,0
8317,"0,5","0,0","0,0","0,0","0,0","1,1","3,4",Ortenaukreis,0,0,0,0,1,1
8136,"0,3","0,0","0,0","0,0","0,9","0,0","0,0",Ostalbkreis,0,0,0,1,0,0
8216,"0,4","0,0","0,0","0,0","0,0","1,9","0,0",Rastatt,0,0,0,0,1,0
8436,"0,7","0,0","0,0","0,0","0,0","3,4","0,0",Ravensburg,0,0,0,0,2,0
8119,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Rems-Murr-Kreis,0,0,0,0,0,0
8415,"0,3","0,0","0,0","0,0","1,0","0,0","0,0",Reutlingen,0,0,0,1,0,0
8226,"1,1","0,0","0,0","0,0","1,5","0,0","8,3",Rhein-Neckar-Kreis,0,0,0,3,0,3
8325,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Rottweil,0,0,0,0,0,0
8127,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Schwäbisch Hall,0,0,0,0,0,0
8326,"1,4","0,0","0,0","0,0","1,4","0,0","12,6",Schwarzwald-Baar-Kreis,0,0,0,1,0,2
8437,"0,8","0,0","0,0","0,0","0,0","0,0","11,7",Sigmaringen,0,0,0,0,0,1
8416,"0,4","0,0","0,0","0,0","0,0","2,4","0,0",Tübingen,0,0,0,0,1,0
8327,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Tuttlingen,0,0,0,0,0,0
8337,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Waldshut,0,0,0,0,0,0
8417,"0,5","0,0","0,0","2,4","0,0","0,0","0,0",Zollernalbkreis,0,0,1,0,0,0
8211,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Baden-Baden,0,0,0,0,0,0
8311,"0,4","0,0","0,0","0,0","0,0","2,6","0,0",Freiburg im Breisgau,0,0,0,0,1,0
8221,"0,6","0,0","0,0","0,0","0,0","3,8","0,0",Heidelberg,0,0,0,0,1,0
8121,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Heilbronn,0,0,0,0,0,0
8212,"0,3","0,0","0,0","0,0","0,0","0,0","5,2",Karlsruhe,0,0,0,0,0,1
8222,"1,0","0,0","0,0","1,1","1,0","0,0","5,5",Mannheim,0,0,1,1,0,1
8231,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Pforzheim,0,0,0,0,0,0
8111,"0,6","0,0","0,0","0,0","0,0","2,8","2,6",Stuttgart,0,0,0,0,3,1
8421,"0,8","0,0","0,0","0,0","2,4","0,0","0,0",Ulm,0,0,0,1,0,0
,3,5,7,9,11,13,15,,4,6,8,10,12,14
