Quarter,GRP (4 qtr sum),GRP (Qtr)
June 2018,#N/A,7059.4
Sep 2018,#N/A,7083.7
Dec 2018,#N/A,7168.2
Mar 2019,28508,7196.3
June 2019,28650,7201.8
Sep 2019,28762,7195.3
Dec 2019,28836,7242.3
Mar 2020,28839,7199.3
June 2020,28259,6621.6
Sep 2020,28032,6969
Dec 2020,27885,7094.6
Mar 2021,27830,7144.6
June 2021,28346,7137.4
Sep 2021,28166,6789.5
Dec 2021,28217,7145.4
Mar 2022,28213,7140.7
June 2022,28214,7138.6
Sep 2022,28583,7158.1
Dec 2022,28629,7191.2
Mar 2023,28731,7243.2
June 2023,28885,7292.9
