Größenklassen des persönl. monatl. Nettoeinkommens,Bevölkerung 2020 in Hauptwohnsitzhaushalten (in 1.000),Erwerbstätige 2020 aus Hauptwohnsitzhaushalten (in 1.000),Erwerbslose 2020 aus Hauptwohnsitzhaushalten (in 1.000),Erwerbspersonen 2020 aus Hauptwohnsitzhaushalten (in 1.000),Nichterwerbspersonen 2020 aus Hauptwohnsitzhaushalten (in 1.000),,Männer 2020 in Hauptwohnsitzhaushalten (in 1.000),Männliche Erwerbstätige 2020 aus Hauptwohnsitzhaushalten (in 1.000),Männliche Erwerbslose 2020 aus Hauptwohnsitzhaushalten (in 1.000),Männliche Erwerbspersonen 2020 aus Hauptwohnsitzhaushalten (in 1.000),Männliche Nichterwerbspersonen 2020 aus Hauptwohnsitzhaushalten (in 1.000),,Frauen 2020 in Hauptwohnsitzhaushalten (in 1.000),Weibliche Erwerbstätige 2020 aus Hauptwohnsitzhaushalten (in 1.000),Weibliche Erwerbslose 2020 aus Hauptwohnsitzhaushalten (in 1.000),Erwerbspersonen 2020 aus Hauptwohnsitzhaushalten (in 1.000),Nichterwerbspersonen 2020 aus Hauptwohnsitzhaushalten (in 1.000),,Bevölkerung 2021 in Hauptwohnsitzhaushalten (in 1.000),Erwerbstätige 2021 aus Hauptwohnsitzhaushalten (in 1.000),Erwerbslose 2021 aus Hauptwohnsitzhaushalten (in 1.000),Erwerbspersonen 2021 aus Hauptwohnsitzhaushalten (in 1.000),Nichterwerbspersonen 2021 aus Hauptwohnsitzhaushalten (in 1.000),,Männer 2021 in Hauptwohnsitzhaushalten (in 1.000),Männliche Erwerbstätige 2021 aus Hauptwohnsitzhaushalten (in 1.000),Männliche Erwerbslose 2021 aus Hauptwohnsitzhaushalten (in 1.000),Männliche Erwerbspersonen 2021 aus Hauptwohnsitzhaushalten (in 1.000),Männliche Nichterwerbspersonen 2021 aus Hauptwohnsitzhaushalten (in 1.000),,Frauen 2021 in Hauptwohnsitzhaushalten (in 1.000),Weibliche Erwerbstätige 2021 aus Hauptwohnsitzhaushalten (in 1.000),Weibliche Erwerbslose 2021 aus Hauptwohnsitzhaushalten (in 1.000),Weibliche Erwerbspersonen 2021 aus Hauptwohnsitzhaushalten (in 1.000),Weibliche Nichterwerbspersonen 2021 aus Hauptwohnsitzhaushalten (in 1.000)
Kein Einkommen,12089,170,199,369,11720,,5548,64,96,160,5388,,6541,106,103,209,6333,,13147,182,199,381,12766,,6039,67,92,159,5880,,7108,115,107,222,6886
unter 500 EUR,9723,2431,400,2831,6892,,3620,708,230,938,2682,,6103,1723,170,1893,4210,,8626,2363,319,2682,5944,,3182,694,185,878,2304,,5443,1669,135,1803,3640
500 bis unter 1000 EUR,11239,4804,588,5391,5848,,3893,1613,344,1957,1935,,7346,3191,243,3434,3912,,10798,4521,504,5025,5773,,3718,1514,289,1803,1914,,7080,3006,215,3222,3858
1000 bis unter 1250 EUR,6919,3413,168,3581,3338,,2518,1066,97,1163,1356,,4401,2347,71,2418,1983,,6841,3300,152,3452,3389,,2489,1044,86,1130,1360,,4351,2256,66,2322,2029
1250 bis unter 1500 EUR,6326,3591,98,3689,2637,,2771,1471,58,1529,1242,,3555,2120,40,2161,1395,,6127,3457,94,3551,2577,,2661,1382,58,1440,1221,,3467,2075,35,2111,1356
1500 bis unter 1750 EUR,6072,3849,66,3915,2157,,3014,1879,42,1921,1092,,3058,1970,23,1993,1065,,6072,3786,71,3856,2216,,2989,1828,44,1872,1117,,3083,1958,27,1984,1099
1750 bis unter 2000 EUR,5933,4213,44,4257,1676,,3264,2310,30,2340,924,,2669,1903,14,1917,751,,5890,4175,57,4232,1659,,3203,2272,38,2311,892,,2688,1903,18,1921,767
2000 bis unter 2500 EUR,9430,7327,56,7382,2048,,5747,4488,39,4527,1220,,3683,2838,16,2855,828,,9838,7599,70,7669,2168,,5908,4578,51,4629,1279,,3930,3021,19,3040,890
2500 bis unter 3000 EUR,5027,4043,23,4067,960,,3327,2714,19,2732,595,,1700,1330,/,1335,365,,5198,4197,32,4229,969,,3408,2780,25,2805,603,,1790,1417,/,1424,366
3000 bis unter 3500 EUR,3227,2641,/,2649,579,,2254,1847,/,1853,400,,974,793,/,795,178,,3368,2759,12,2770,597,,2320,1915,9,1924,396,,1048,844,/,847,201
3500 EUR und mehr,5599,4845,12,4858,741,,4398,3846,/,3856,543,,1200,999,/,1002,199,,5814,5046,17,5063,751,,4501,3940,14,3954,547,,1313,1106,/,1109,204
Ohne Angabe,589,235,15,251,338,,292,136,/,144,148,,297,100,/,106,190,,484,217,12,230,255,,251,128,9,137,115,,233,89,/,93,140
Insgesamt,82175,41562,1677,43239,38935,,40646,22141,980,23121,17525,,41528,19421,697,20118,21410,,82203,41602,1538,43140,39063,,40670,22143,899,23042,17628,,41534,19459,639,20098,21435
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Summe der ausgewiesenen Fälle,82173,41562,1669,43240,38934,,40646,22142,955,23120,17525,,41527,19420,680,20118,21409,,82203,41602,1539,43140,39064,,40669,22142,900,23042,17628,,41534,19459,622,20098,21436
Anzahl der (wg. Datenunsicherheit) nicht ausgewiesenen Fälle bzw. Rundungsdifferenz (Differenz zw. Zeile 14 und 16),2,0,8,-1,1,,0,-1,25,1,0,,1,1,17,0,1,,0,0,-1,0,-1,,1,1,-1,0,0,,0,0,17,0,-1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"© Statistisches Bundesamt (Destatis), 2022 | Stand: 19.06.2022 / 14:03:39; GENESIS-Tabelle 12211-0003; Anordnung der Spalten und Zeilen sowie Spalten-Überschriften geändert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
