Player,Mat,Inns,NO,*Runs*,HS,Ave,BF,SR,100,50,0,4s,6s
JM Vince,11,11,2,*543*,129*,60.33,366,148.36,2,2,0,56,19
(Hampshire),,,,,,,,,,,,,
Shan Masood,13,13,2,*516*,75,46.9,363,142.14,0,5,0,59,7
(Derbyshire),,,,,,,,,,,,,
RR Rossouw,12,12,3,*498*,85*,55.33,260,191.53,0,6,1,39,33
(Somerset),,,,,,,,,,,,,
AJ Hose,12,11,4,*471*,110*,67.28,269,175.09,1,3,0,36,26
(Birmingham Bears),,,,,,,,,,,,,
CA Lynn,10,9,2,*448*,113*,64,287,156.09,2,3,1,38,25
(Northamptonshire),,,,,,,,,,,,,
WG Jacks,12,12,1,*422*,76,38.36,288,146.52,0,5,0,42,18
(Surrey),,,,,,,,,,,,,
SJ Croft,12,12,2,*421*,61*,42.1,321,131.15,0,3,0,31,15
(Lancashire),,,,,,,,,,,,,
JL Denly,11,11,0,*416*,110,37.81,335,124.17,1,1,1,31,14
(Kent),,,,,,,,,,,,,
A Lyth,12,12,1,*397*,81,36.09,228,174.12,0,3,1,44,18
(Yorkshire),,,,,,,,,,,,,
MS Pepper,11,11,2,*386*,86*,42.88,229,168.55,0,3,0,43,18
(Essex),,,,,,,,,,,,,
WL Madsen,13,13,1,*385*,73,32.08,238,161.76,0,3,1,40,10
(Derbyshire),,,,,,,,,,,,,
HC Brook,10,9,1,*384*,77,48,227,169.16,0,4,1,25,22
(Yorkshire),,,,,,,,,,,,,
SA Northeast,12,11,2,*380*,89,42.22,322,118.01,0,3,1,29,11
(Glamorgan),,,,,,,,,,,,,
TH David,12,12,2,*364*,66,36.4,199,182.91,0,2,0,22,27
(Lancashire),,,,,,,,,,,,,
SS Eskinazi,12,12,0,*362*,87,30.16,225,160.88,0,1,0,42,12
(Middlesex),,,,,,,,,,,,,
SR Hain,10,10,4,*343*,112*,57.16,204,168.13,1,2,1,34,11
(Birmingham Bears),,,,,,,,,,,,,
JL du Plooy,13,12,4,*338*,59*,42.25,224,150.89,0,2,0,27,11
(Derbyshire),,,,,,,,,,,,,
AD Hales,12,12,0,*334*,91,27.83,173,193.06,0,3,1,38,21
(Nottinghamshire),,,,,,,,,,,,,
TP Alsop,9,9,1,*314*,82,39.25,201,156.21,0,2,0,31,13
(Sussex),,,,,,,,,,,,,
JM Cox,12,11,0,*310*,94,28.18,240,129.16,0,1,0,19,10
(Kent),,,,,,,,,,,,,
SA Zaib,13,10,2,*308*,92,38.5,202,152.47,0,3,1,33,9
(Northamptonshire),,,,,,,,,,,,,
PI Walter,11,10,3,*307*,58*,43.85,208,147.59,0,2,1,22,17
(Essex),,,,,,,,,,,,,
BR McDermott,12,12,0,*306*,83,25.5,215,142.32,0,3,1,25,22
(Hampshire),,,,,,,,,,,,,
CG Benjamin,12,10,4,*299*,68*,49.83,175,170.85,0,2,0,23,19
(Birmingham Bears),,,,,,,,,,,,,
JB Cracknell,12,12,1,*288*,68,26.18,230,125.21,0,1,1,22,14
(Middlesex),,,,,,,,,,,,,
BM Duckett,12,12,1,*281*,63,25.54,169,166.27,0,1,0,40,7
