Chamber,District,Lawmaker,Party,Incumbent? ,Gender,Service,Era,Combat deployment?
House,AL 02,Barry Moore,GOP,Yes,Male,Army,1990s,None
House,AR 01,Rick Crawford,GOP,Yes,Male,Army,1980s,None
House,AR 03,Steve Womack,GOP,Yes,Male,Army,1970s–2000s,None
House,AZ 02,Eli Crane,GOP,No,Male,Navy,2000s-2010s,OEF
House,CA 27,Mike Garcia,GOP,Yes,Male,Navy,1990s–2010s,OIF
House,CA 48,Darrell Issa,GOP,Yes,Male,Army,1970s–1980s,None
House,FL 02,Neal Dunn,GOP,Yes,Male,Army,1980s,None
House,FL 06,Michael Waltz,GOP,Yes,Male,Army,1990s–2010s,OEF
House,FL 07,Cory Mills,GOP,No,Male,Army,1990s-2000s,Bosnia
House,FL 13,Anna Paulina Luna,GOP,No,Female,Air Force,2000s-2010s,None
House,FL 16,Vern Buchanan,GOP,Yes,Male,Air Force,1970s,None
House,FL 17,Greg Steube,GOP,Yes,Male,Army,2000s,OIF
House,FL 18,Scott Franklin,GOP,Yes,Male,Navy,1980s–2000s,Bosnia
House,FL 21,Brian Mast,GOP,Yes,Male,Army,2000s–2010s,OEF
House,GA 06,Rich McCormick,GOP,No,Male,"USMC, Navy",1990s-2010s,OEF
House,GA 09,Andrew Clyde,GOP,Yes,Male,Navy,1980s–2010s,OIF
House,GA 11,Barry Loudermilk,GOP,Yes,Male,Air Force,1980s–1990s,None
House,IA 01,Mariannette Miller-Meeks,GOP,Yes,Female,Army,1970s–1990s,None
House,IA 03,Zach Nunn,GOP,No,Male,Air Force,2000s-2020s,OEF
House,IL 12,Mike Bost,GOP,Yes,Male,USMC,1970s–1980s,None
House,IN 03,Jim Banks,GOP,Yes,Male,Navy,2010s,OIF
House,IN 04,Jim Baird,GOP,Yes,Male,Army,1960s–1970s,Vietnam
House,IN 06,Greg Pence,GOP,Yes,Male,USMC,1970s–1980s,None
House,IN 08,Larry Bucshon,GOP,Yes,Male,Navy,1980s–1990s,None
House,KY 02,Brett Guthrie,GOP,Yes,Male,Army,1980s–1990s,None
House,KY 05,Hal Rogers,GOP,Yes,Male,Army,1950s–1960s,None
House,LA 03,Clay Higgins,GOP,Yes,Male ,Army,1970s-1980s,None
House,MD 01,Andy Harris,GOP,Yes,Male,Navy,1980s–2010s,Gulf War
House,MI 01,Jack Bergman,GOP,Yes,Male,USMC,1970s–2000s,Vietnam
House,MI 10,John James,GOP,No,Male,Army,2000s-20210s,OIF
House,MS 01,Trent Kelly,GOP,Yes,Male,Army,1990s–2010s,"Gulf War, OIF"
House,MT 01,Ryan Zinke,GOP,No,Male,Navy,1980s–2000s,OIF
House,NE 02,Don Bacon,GOP,Yes,Male,Air Force,1980s–2010s,OIF
House,NV 02,Mark Amodei,GOP,Yes,Male,Army,1980s,None
House,NY 01,Nicholas LaLota,GOP,No,Male,Navy,2000s-2010s,None
House,NY 22,Brandon Williams,GOP,No,Male,Navy,2000s-2010s,OIF
House,OH 02,Brad Wenstrup,GOP,Yes,Male,Army,1990s–2010s,OIF
House,OH 06,Bill Johnson,GOP,Yes,Male,Air Force,1970s-1990s,None
House,OH 07,Max Miller,GOP,No,Male,USMC,2010s-2020s,None
House,OH 08,Warren Davidson,GOP,Yes,Male,Army,1980s–1990s,None
House,OH 15,Mike Carey,GOP,Yes,Male,Army,1980s-1990s,None
House,PA 10,Scott Perry,GOP,Yes,Male,Army,1980s–2010s,OIF
House,PA 14,Guy Reschenthaler,GOP,Yes,Male,Navy,2000s–2010s,OIF
House,SC 02,Joe Wilson,GOP,Yes,Male,Army,1970s–1990s,None
House,SC 04 ,William Timmons,GOP,Yes,Male,Army,2010s,None
House,TN 07,Mark Green,GOP,Yes,Male,Army,1980s–2000s,"OIF, OEF"
House,TX 02,Dan Crenshaw,GOP,Yes,Male,Navy,2000s–2010s,"OIF, OEF"
House,TX 03,Keith Self,GOP,No,Male,Army,1970s-2000s,None
House,TX 04,Pat Fallon,GOP,Yes,Male,Air Force,1980s–1990s,None
