DDD,Nova operadora,
11,TIM,11ONZE
12,Vivo,12DOZE
13,Claro,13X
14,Claro,14X
15,Claro,15X
16,TIM,16X
17,Claro,17X
18,Claro,18X
19,TIM,19X
21,TIM,21X
22,TIM,22X
24,TIM,24X
27,Claro,27X
28,Claro,28X
31,Claro,31X
32,TIM,32X
33,Claro,33X
34,Claro,34X
35,Claro,35X
37,Claro,37X
38,Claro,38X
41,Vivo,41X
42,Vivo,42X
43,Claro,43X
44,Claro,44X
45,Claro,45X
46,Claro,46X
47,Claro,47X
48,Claro,48X
49,Claro,49X
51,TIM,51X
53,TIM,53X
54,TIM,54X
55,TIM,55X
61,TIM,61X
62,TIM,62X
63,TIM,63X
64,TIM,64X
65,TIM,65X
66,TIM,66X
67,TIM,67X
68,TIM,68X
69,TIM,69X
71,Claro,71X
73,TIM,73X
74,Claro,74X
75,TIM,75X
77,Claro,77X
79,Claro,79X
81,Vivo,81X
82,Vivo,82X
83,Vivo,83X
84,Vivo,84X
85,Vivo,85X
86,Vivo,86X
87,Claro,87X
88,Vivo,88X
89,TIM,89X
91,Claro,91X
92,Claro,92X
93,TIM,93X
94,TIM,94X
95,TIM,95X
96,TIM,96X
97,TIM,97X
98,Vivo,98X
99,TIM,99X
