Date,Buyers,Sellers,Owners,
2/15/2021,5544,7633,"50,000.00",
2/16/2021,9064,16090,,
2/17/2021,11553,20053,,
2/18/2021,11535,20538,,
2/19/2021,14515,18776,,
2/20/2021,21674,19812,,
2/21/2021,19216,14485,,
2/22/2021,29550,22735,,
2/23/2021,31807,19290,,
2/24/2021,18695,11610,,
2/25/2021,12863,9699,,
2/26/2021,8769,8017,"75,000.00",0.11692
2/27/2021,13309,11534,,
2/28/2021,12314,9457,100000,0.12314
3/1/2021,14345,13097,,
3/2/2021,10552,8315,,
3/3/2021,10715,7922,,
3/4/2021,10730,8309,,
3/5/2021,8004,6737,,
3/6/2021,16880,27271,,
3/7/2021,8688,10679,207000,0.04197101449
3/8/2021,8850,8497,,
3/9/2021,2,2,,
3/10/2021,22489,29683,,
3/11/2021,17520,18326,,
3/12/2021,13672,12720,,
3/13/2021,19740,24980,,
3/14/2021,13998,16435,,
3/15/2021,16473,20607,,
3/16/2021,18475,22572,,
3/17/2021,44069,42025,,
3/18/2021,42608,35424,,
3/19/2021,22386,22847,230000,0.09733043478
3/20/2021,15385,16397,,
3/21/2021,17074,18198,,
3/22/2021,23147,28076,,
3/23/2021,21263,23093,315231,0.06745212241
3/24/2021,21644,27874,335750,0.06446463142
3/25/2021,17812,20412,"336,449",0.05294115899
3/26/2021,13187,14344,"337,416",0.03908231975
3/27/2021,9375,9152,338197,0.02772052975
3/28/2021,9456,9720,338643,0.02792321117
3/29/2021,15849,16839,338483,0.04682362187
3/30/2021,13178,12467,"339,546",0.03881064716
3/31/2021,8803,9504,340449,0.02585702998
4/1/2021,13509,17330,349141,0.03869210434
4/18/2021,8461,11362,436378,0.01938915344
4/19/2021,7016,8624,436791,0.01606260202
4/20/2021,4883,5876,436791,0.01117925965
4/21/2021,20637,28247,,
4/22/2021,22972,31648,,
4/23/2021,18332,25431,,
4/24/2021,10477,13465,441603,0.0237249294
4/26/2021,14869,20585,,
4/28/2021,13859,18641,443756,0.03123112702
4/29/2021,8350,10952,443901,0.01881050054
4/30/2021,29050,59051,452236,0.06423637216
5/1/2021,19161,40047,471538,0.04063511318
5/2/2021,11421,17222,,
5/3/2021,15283,17797,,
5/4/2021,22455,33627,477504,0.04702578408
5/5/2021,21503,32265,,
5/6/2021,15542,26472,,
5/7/2021,12225,15575,,
5/8/2021,18912,32311,,
5/10/2021,17952,23383,,
5/11/2021,20209,24402,,
5/12/2021,13473,14424,,
5/13/2021,15969,20539,,
5/14/2021,17296,27874,508593,0.03400754631
5/15/2021,8524,12556,,
5/17/2021,9347,11432,,
5/19/2021,8923,11023,,
5/21/2021,14752,26967,,
5/22/2021,10198,19976,514387,0.01982553991
5/23/2021,7858,12540,,
5/24/2021,8446,12549,,
5/26/2021,7193,10240,,
5/27/2021,7543,14256,,
5/30/2021,5321,9758,,
