Date,Total users
02/01/21,401
02/02/21,415
02/03/21,1199
02/04/21,1374
02/05/21,2023
02/06/21,1995
02/07/21,1994
02/08/21,3215
02/09/21,98535
02/10/21,87123
02/11/21,71350
02/12/21,53914
02/13/21,43377
02/14/21,59435
02/15/21,58864
02/16/21,53682
02/17/21,48892
02/18/21,43139
02/19/21,38436
02/20/21,35176
02/21/21,35072
02/22/21,56891
02/23/21,78641
02/24/21,68427
02/25/21,66643
02/26/21,54946
02/27/21,47777
02/28/21,34174
03/01/21,58320
03/02/21,54922
03/03/21,57229
03/04/21,62330
03/05/21,50356
03/06/21,47038
03/07/21,47064
03/08/21,66497
03/09/21,72282
03/10/21,84632
03/11/21,67592
03/12/21,60307
03/13/21,62280
03/14/21,51415
03/15/21,64873
03/16/21,65929
03/17/21,66666
03/18/21,59451
03/19/21,52507
03/20/21,39099
03/21/21,38843
03/22/21,65602
03/23/21,70214
03/24/21,61531
03/25/21,57963
03/26/21,59373
03/27/21,35379
03/28/21,36102
03/29/21,145890
03/30/21,171600
03/31/21,118401
04/01/21,110658
04/02/21,100697
04/03/21,48167
04/04/21,43367
04/05/21,79911
04/06/21,118854
04/07/21,84247
04/08/21,66249
04/09/21,54859
04/10/21,31403
04/11/21,29118
04/12/21,37136
04/13/21,29545
04/14/21,21474
04/15/21,20527
04/16/21,17241
04/17/21,11305
04/18/21,10439
