Name,"Holzbodenfläche
ha","Verteilung
1.000.000 Euro","Abzug für
Windkraftanlage
30 v.H.","Abzug für
finanzstarke Gemeinde
(Finanzausgleichsumlage)
20 v.H.","Weder Abzug für
WKA noch Finanzkraft","Abzug
in Euro","Verteilung
auf ha","Summe Verteilung
auf ha","Verteilung im Verhältnis
Abzug Waldfläche
1.000.000 Euro","Verteilung
nach
Pauschale","Verteilung im Verhältnis
Abzug Pauschale
1.000.000 Euro"
Boppard,"2.999,52","101.101,75",,ja,,"20.220,35",0,0,"80.881,40",0,"80.881,40"
Badenhard,"129,63","4.369,31",ja,,,"1.310,79",0,0,"3.058,51",0,"3.058,51"
Beulich,"782,85","26.386,72",,,kein Abzug,0,"782,85","11.959,59","38.346,32","2.701,99","29.088,70"
Bickenbach,"347,55","11.714,51",ja,,,"3.514,35",0,0,"8.200,16",0,"8.200,10"
Birkheim,"78,48","2.645,24",,,kein Abzug,0,"78,48","1.198,94","3.844,18","2.701,99","5.347,20"
Damscheid,"305,95","10.312,34",,,kein Abzug,0,"305,95","4.674,00","14.986,34","2.701,99","13.014,30"
Dörth,"181,44","6.115,61",,ja,,"1.223,12",0,0,"4.892,49",0,"4.892,40"
Emmelshausen,"279,39","9.417,11",,,kein Abzug,0,"279,39","4.268,24","13.685,35","2.701,99","12.119,10"
Gondershausen,"531,75","17.923,15",,,kein Abzug,0,"531,75","8.123,54","26.046,69","2.701,99","20.625,10"
Halsenbach,"175,44","5.913,38",,ja,,"1.182,68",0,0,"4.730,70",0,"4.730,70"
Hausbay,"105,71","3.563,06",ja,ja,,"1.781,53",0,0,"1.781,53",0,"1.781,50"
Hungenroth,"88,97","2.998,82",,,kein Abzug,0,"88,97","1.359,19","4.358,01","2.701,99","5.700,80"
Karbach,"174,69","5.888,10",,,kein Abzug,0,"174,69","2.668,74","8.556,83","2.701,99","8.590,00"
Kratzenburg,"101,23","3.412,06",,ja,,"682,41",0,0,"2.729,64",0,"2.729,60"
Laudert,"259,98","8.762,88",ja,ja,,"4.381,44",0,0,"4.381,44",0,"4.381,40"
Leiningen,"90,69","3.056,79",ja,ja,,"1.528,40",0,0,"1.528,40",0,"1.528,40"
Lingerhahn,"240,89","8.119,43",,,kein Abzug,0,"240,89","3.680,07","11.799,51","2.701,99","10.821,40"
Maisborn,"47,36","1.596,31",,,kein Abzug,0,"47,36","723,52","2.319,83","2.701,99","4.298,30"
Mermuth,"191,15","6.442,90",,,kein Abzug,0,"191,15","2.920,20","9.363,09","2.701,99","9.144,80"
Morshausen,"290,03","9.775,74",,,kein Abzug,0,"290,03","4.430,79","14.206,53","2.701,99","12.477,70"
Mühlpfad,"35,48","1.195,89",,,kein Abzug,0,"35,48","542,03","1.737,92","2.701,99","3.897,80"
Ney,"150,14","5.060,62",,,kein Abzug,0,"150,14","2.293,69","7.354,30","2.701,99","7.762,60"
Niederburg,"281,34","9.482,84",,,kein Abzug,0,"281,34","4.298,03","13.780,87","2.701,99","12.184,80"
Niedert,"61,38","2.068,87",,,kein Abzug,0,"61,38","937,7","3.006,57","2.701,99","4.770,80"
Norath,"119,15","4.016,07",ja,,,"1.204,82",0,0,"2.811,25",0,"2.811,20"
Oberwesel,"1.008,99","34.008,99",ja,,,"10.202,70",0,0,"23.806,29",0,"23.806,20"
Perscheid,"203,81","6.869,61",,,kein Abzug,0,"203,81","3.113,60","9.983,22","2.701,99","9.571,60"
Pfalzfeld,"165,71","5.585,42",,,kein Abzug,0,"165,71","2.531,55","8.116,97","2.701,99","8.287,40"
Schwall,"32,12","1.082,64",,,kein Abzug,0,"32,12","490,7","1.573,33","2.701,99","3.784,60"
St. Goar,"681,68","22.976,69",,,kein Abzug,0,"681,68","10.414,02","33.390,71","2.701,99","25.678,60"
Thörlingen,"99,59","3.356,78",,,kein Abzug,0,"99,59","1.521,44","4.878,21","2.701,99","6.058,70"
Urbar,"78,79","2.655,69",,,kein Abzug,0,"78,79","1.203,67","3.859,37","2.701,99","5.357,60"
Utzenhain,"243,92","8.221,56",,,kein Abzug,0,"243,92","3.726,36","11.947,93","2.701,99","10.923,50"
Wiebelsheim,"215,34","7.258,24",,ja,,"1.451,65",0,0,"5.806,60",0,"5.806,60"
Alterkülz,"168,15","5.667,66",ja,,,"1.700,30",0,0,"3.967,36",0,"3.967,30"
Bell,"407,32","13.729,12",ja,,,"4.118,74",0,0,"9.610,38",0,"9.610,30"
Beltheim,"774,02","26.089,10",ja,,,"7.826,73",0,0,"18.262,37",0,"18.262,30"
Braunshorn,"215,84","7.275,10",ja,,,"2.182,53",0,0,"5.092,57",0,"5.092,50"
Buch,"424,51","14.308,52",ja,,,"4.292,56",0,0,"10.015,97",0,"10.015,90"
Dommershausen,"983,24","33.141,06",ja,ja,,"16.570,53",0,0,"16.570,53",0,"16.570,50"
Gödenroth,97,"3.269,48",ja,,,"980,84",0,0,"2.288,64",0,"2.288,64"
Hasselbach,"35,87","1.209,03",,,kein Abzug,0,"35,87","547,99","1.757,02","2.701,99","3.911,02"
Hollnich,"27,98","943,09",,,kein Abzug,0,"27,98","427,45","1.370,54","2.701,99","3.645,08"
Kastellaun,"75,47","2.543,79",,,kein Abzug,0,"75,47","1.152,95","3.696,74","2.701,99","5.245,78"
Korweiler,"73,96","2.492,89",,,kein Abzug,0,"73,96","1.129,89","3.622,78","2.701,99","5.194,88"
