ORDEN,RUC,DENOMINACIÓN SOCIAL,DEUDA TOTAL
1,20100017491,TELEFONICA DEL PERU SAA (2),5.450.903.223
2,20100113610,UNION DE CERVECERIAS PERUANAS BACKUS Y JOHNSTON SOCIEDAD ANONIMA ABIERTA (3),1.923.983.481
3,20538428524,MINERA LAS BAMBAS S.A.,1.465.649.926
4,20100043140,SCOTIABANK PERU SAA,1.311.841.440
5,20114915026,COMPAÐIA MINERA ANTAPACCAY S.A.,1.029.188.526
6,20563236354,GASODUCTO SUR PERUANO S.A. (4),837.739.465
7,20538405745,VETA DE ORO DEL PERU SOCIEDAD ANONIMA CERRADA - VETA DE ORO DEL PERU S.A.C.,644.615.998
8,20100177774,TELEFONICA MOVILES S.A (5),636.779.180
9,20341841357,LATAM AIRLINES PERU S.A.,618.921.849
10,20518370881,CONSTRUTORA OAS S.A. SUCURSAL DEL PERU,591.493.494
11,20424653561,TELEFONICA MOVILES S.A.C. (5),586.699.634
12,20506675457,MINERA CHINALCO PERU S.A.,540.469.017
13,20331061655,AJEPER S.A.,533.235.907
14,20100053455,BANCO INTERNACIONAL DEL PERU-INTERBANK,529.651.582
15,20363394541,MINERALES DEL SUR S.R.L.,458.183.560
16,20166012687,ODEBRECHT PERU INGENIERIA Y CONSTRUCCION S.A.C.,446.703.413
17,20261677955,NEXA RESOURCES CAJAMARQUILLA S.A.,372.638.099
18,20262996329,FARMINDUSTRIA S.A.,352.746.707
19,20467534026,AMERICA MOVIL PERU S.A.C.,291.558.689
20,20453936156,MINERA AURIFERA BUENA VISTA SAC,287.126.611
21,20451557654,INCA TRADE GROUP S.A.C,238.587.353
22,20467685661,HUNT OIL COMPANY OF PERU LLC SUCURSAL DEL PERU,214.709.835
23,20100110513,NEXA RESOURCES PERU S.A.A.,209.977.910
24,20101796532,NATURA COSMETICOS S.A.,204.411.339
25,20170072465,SOCIEDAD MINERA CERRO VERDE S.A.A.,202.102.646
26,20332600592,AENZA S.A.A.,197.723.135
27,20510957319,GRUPO DI VARESE SOCIEDAD ANONIMA,191.836.006
28,20101024645,CORPORACION LINDLEY S.A.,183.387.011
29,20348858182,AVIANCA PERU S.A. EN LIQUIDACION,177.531.958
30,20100025591,EMPRESA ADMINISTRADORA CHUNGAR S.A.C.,176.078.045
31,20383045267,VOLCAN COMPANIA MINERA S.A.A.,174.455.326
32,20128915711,CERVECERIA SAN JUAN S.A.,165.200.092
33,20211614545,UNIVERSIDAD PERUANA DE CIENCIAS APLICADAS S.A.C.,159.809.288
34,20503362121,H Y HE CONTRATISTAS GENERALES S.A.C.,141.610.814
35,20100130204,BANCO BBVA PERU,139.870.355
36,20513396571,ODEBRECHT LATINVEST PERU DUCTOS S.A. (4),134.391.886
37,20557321081,CONSORCIO TUNEL CALLAO,134.304.547
38,20100103657,LATAM AIRLINES GROUP S.A. SUCURSAL PERU,130.601.186
39,20383316473,CONSORCIO TRANSMANTARO S.A.,129.717.446
40,20209133394,MINERA BOROO MISQUICHILCA S.A.,127.700.781
41,20506285314,COMPAÐIA MINERA MISKI MAYO S.R.L.,116.931.688
42,20100154057,CUMBRA PERU S.A.,112.890.816
43,20509656607,CNO S.A. SUCURSAL PERU,112.847.353
44,20108383471,UNIVERSIDAD INCA GARCILASO DE LA VEGA ASOCIACION CIVIL EN LIQUIDACION,107.885.929
45,20100190797,LECHE GLORIA SOCIEDAD ANONIMA - GLORIA S.A.,101.594.732
46,20100079501,COMPAÑIA DE MINAS BUENAVENTURA S.A.A.,100.611.120
47,20100055237,ALICORP SAA,93.480.237
48,20510888911,PLUSPETROL LOTE 56 S.A.,93.355.218
49,20415077565,LOUIS DREYFUS COMPANY PERU S.R.L.,91.435.074
50,20100070970,SUPERMERCADOS PERUANOS SOCIEDAD ANONIMA 'O ' S.P.S.A.,87.875.884
