Business Category,2021,2022,% change
Arts & Entertainment,36.23,50.40,39.11%
Animals & Pets,14.88,17.46,17.34%
Apparel / Fashion & Jewelry,46.06,57.97,25.86%
Attorneys & Legal Services,73.70,83.10,12.75%
Automotive -- For Sale,42.95,46.99,9.41%
"Automotive -- Repair, Service & Parts",17.81,18.73,5.17%
Beauty & Personal Care,51.42,40.04,-22.13%
Business Services,62.18,73.70,18.53%
Career & Employment,53.52,81.45,52.19%
Dentists & Dental Services,42.95,50.91,18.53%
Education & Instruction,50.91,54.60,7.25%
Finance & Insurance,62.80,74.44,18.54%
Furniture,64.72,76.71,18.53%
Health & Fitness,41.68,45.60,9.40%
Home & Home Improvement,47.94,54.05,12.75%
Industrial & Commercial,43.82,49.90,13.87%
"Personal Services (Weddings, Cleaners, etc.)",27.94,29.08,4.08%
Physicians & Surgeons,26.05,29.96,15.01%
Real Estate,38.86,44.70,15.03%
Restaurants & Food,20.49,26.58,29.72%
"Shopping, Collectibles & Gifts (General)",20.91,30.27,44.76%
Sports & Recreation,27.11,31.50,16.19%
Travel,37.34,46.06,23.35%
