Jahr,Januar,Februar,März,April,Mai,Juni,Juli,August,September,Oktober,November,Dezember
2017,"33,8","14,4","28,7","6,8","56,4","31,1","94,6","68,2","51,7",26,"61,5","49,2"
2018,"61,5","8,9","36,4","26,4",41,"40,6","6,5","21,2","12,4","7,7",19,"76,7"
2019,"27,5","7,9","43,4","30,9","63,9","21,3","54,3","44,9",46,"66,7","39,6","49,3"
2020,"12,1","106,7",37,"10,4","26,3","38,5","18,6","16,5","22,3","39,4",15,"67,6"
2021,"46,9","39,6",32,"22,6",60,"105,6",75,59,"26,1","36,3","29,9","41,3"
2022,"48,8","64,8","23,4","48,6","18,3",54,"7,8","17,1","111,5","54,8",,
,,,,,,,,,,,,
,,,,,,,,,,,,
,Januar,Februar,März,April,Mai,Juni,Juli,August,September,Oktober,November,Dezember
Durchschnitt,"46,1","48,5","40,2","29,1","53,2","58,2","51,4","45,4","54,0","46,2","33,0","56,8"
