ags_num,name,infected,dead,recovered,population,per
5111,Düsseldorf,35254,503,33400,619294,5692.6113
5112,Duisburg,35579,702,33900,498590,7135.9233
5113,Essen,33174,612,31400,589109,5631.2160
5114,Krefeld,14729,191,13700,227020,6487.9746
5116,Mönchengladbach,14961,245,13700,261454,5722.2303
5117,Mülheim / Ruhr,10367,242,9900,170880,6066.8305
5119,Oberhausen,13392,386,12700,210829,6352.0673
5120,Remscheid,7516,186,7000,110994,6771.5372
5122,Solingen,11541,208,11100,159360,7242.0934
5124,Wuppertal,26437,509,25200,354382,7460.0290
5154,Kleve (Kreis),13991,204,13100,310974,4499.0900
5158,Mettmann (Kreis),30689,793,28300,485684,6318.7175
5162,Rhein-Kreis Neuss,23803,380,22600,451007,5277.7451
5166,Viersen (Kreis),14288,315,13300,298935,4779.6344
5170,Wesel (Kreis),21493,327,20500,459809,4674.3322
5314,Bonn,18714,267,17600,327258,5718.4240
5315,Köln,70689,776,64500,1085664,6511.1305
5316,Leverkusen,11089,120,10500,163838,6768.2711
5334,﻿Aachen & Städteregion Aachen,32891,619,31200,555465,5921.3452
5358,Düren (Kreis),16604,303,15800,263722,6296.0238
5362,Rhein-Erft-Kreis,25868,436,24500,470089,5502.7878
5366,Euskirchen (Kreis),9808,249,9300,192840,5086.0817
5370,Heinsberg (Kreis),14655,396,13600,254332,5762.1534
5374,Oberbergischer Kreis,18425,276,17000,272471,6762.1875
5378,Rheinisch-Bergischer Kreis,13978,193,13200,283455,4931.2942
5382,Rhein-Sieg-Kreis,30128,588,27700,599780,5023.1752
5512,Bottrop,6804,128,6500,117383,5796.4100
5513,Gelsenkirchen,19563,435,18500,260654,7505.3519
5515,Münster,10905,132,10300,314319,3469.4053
5554,Borken (Kreis),17568,289,16600,370676,4739.4490
5558,Coesfeld (Kreis),6951,103,6600,219929,3160.5655
5562,Recklinghausen (Kreis),38854,1018,36500,615261,6315.0435
5566,Steinfurt (Kreis),21869,340,20700,447614,4885.6828
5570,Warendorf (Kreis),14612,266,13900,277783,5260.2211
5711,Bielefeld,20970,380,19500,333786,6282.4684
5754,Gütersloh (Kreis),25435,340,24100,364083,6986.0444
5758,Herford (Kreis),14529,199,13700,250783,5793.4549
5762,Höxter (Kreis),6483,155,6000,140667,4608.7569
5766,Lippe (Kreis),22877,427,21800,348391,6566.4727
5770,Minden-Lübbecke (Kreis),20849,309,19600,310710,6710.1155
5774,Paderborn (Kreis),13722,165,13100,306890,4471.3089
5911,Bochum,20879,279,19700,364628,5726.1099
5913,Dortmund,36248,424,34700,587010,6175.0226
5914,Hagen,15881,342,15100,188814,8410.9229
5915,Hamm,12846,220,12300,179111,7172.0888
5916,Herne,11433,281,10900,156374,7311.3177
5954,Ennepe-Ruhr-Kreis,16736,386,15800,324296,5160.7174
5958,Hochsauerlandkreis,12123,213,11600,260475,4654.1895
5962,Märkischer Kreis,26077,439,24500,412120,6327.5260
5966,Olpe (Kreis),7205,173,6800,134775,5345.9469
5970,Siegen-Wittgenstein (Kreis),15422,193,14700,278210,5543.2946
5974,Soest (Kreis),11292,208,10700,301902,3740.2866
5978,Unna (Kreis),22202,506,21200,394782,5623.8633
