Country,Confirmed cases,Population,Cases per 1m inh.,Datamapper name,Datamapper name
United Kingdom,3201,67886.004,47.00,United Kingdom,United Kingdom
Andorra,4,77.265,52.00,Andorra,Andorra
Argentina,72,45195.777,1.60,Argentina,Argentina
Australia,83,25499.881,3.30,Australia,Australia
Austria,216,9006.4,24.00,Austria,Austria
Barbados,1,287.371,3.50,Barbados,Barbados
Belgium,624,11589.616,54.00,Belgium,Belgium
Benin,3,12123.198,0.25,Benin,Benin
Bermuda,1,62.273,16.00,Bermuda,Bermuda
Bolivia,27,,,Bolivia,Bolivia
Bosnia And Herzegovina,3,3280.815,0.91,Bosnia and Herzegovina,Bosnia and Herz.
Brazil,3359,212559.409,16.00,Brazil,Brazil
Bulgaria,4,6948.445,0.58,Bulgaria,Bulgaria
Canada,1090,37742.157,29.00,Canada,Canada
Chile,189,19116.209,9.90,Chile,Chile
Colombia,129,50882.884,2.50,Colombia,Colombia
Costa Rica,3,5094.114,0.59,Costa Rica,Costa Rica
Croatia,17,4105.268,4.10,Croatia,Croatia
Cyprus,3,1207.361,2.50,Cyprus,Cyprus
Czech Republic,36,10708.982,3.40,Czech Republic,Czech Rep.
Denmark,158,5792.203,27.00,Denmark,Denmark
Dominican Republic,6,10847.904,0.55,Dominican Republic,Dominican Republic
Ecuador,20,17643.06,1.10,Ecuador,Ecuador
England,3050,56286,54.00,England,England
Estonia,9,1326.539,6.80,Estonia,Estonia
Finland,22,5540.718,4.00,Finland,Finland
France,2735,65273.512,42.00,France,France
Georgia,2,3989.175,0.50,Georgia,Georgia
Germany,3242,83783.945,39.00,Germany,Germany
Ghana,47,31072.945,1.50,Ghana,Ghana
Gibraltar,6,33.691,178.00,Gibraltar,Gibraltar
Greece,50,10423.056,4.80,Greece,Greece
Greenland,2,56.772,35.00,Greenland,Greenland
Guadeloupe,1,400.127,2.50,Guadeloupe,Guadeloupe
Guatemala,3,17915.567,0.17,Guatemala,Guatemala
Honduras,3,9904.608,0.30,Honduras,Honduras
Hungary,62,9660.35,6.40,Hungary,Hungary
Iceland,12,341.25,35.00,Iceland,Iceland
India,10,1380004.385,0.01,India,India
Iran,1,,,Iran,Iran
Ireland,113,4937.796,23.00,Ireland,Ireland
Israel,194,8655.541,22.00,Israel,Israel
Italy,662,60461.828,11.00,Italy,Italy
Jamaica,4,2961.161,1.40,Jamaica,Jamaica
Japan,4,126476.458,0.03,Japan,Japan
Latvia,4,1886.202,2.10,Latvia,Latvia
Lebanon,6,6825.442,0.88,Lebanon,Lebanon
Lithuania,5,2722.291,1.80,Lithuania,Lithuania
Luxembourg,43,625.976,69.00,Luxembourg,Luxembourg
Malta,31,441.539,70.00,Malta,Malta
Martinique,2,375.265,5.30,Martinique,Martinique
Mexico,252,128932.753,2.00,Mexico,Mexico
Moldova,2,,,Moldova,Moldova
Monaco,3,39.244,76.00,Monaco,Monaco
Montenegro,1,628.062,1.60,Montenegro,Montenegro
Morocco,1,36910.558,0.03,Morocco,Morocco
Netherlands,1087,17134.873,63.00,Netherlands,Netherlands
New Caledonia,1,285.491,3.50,New Caledonia,New Caledonia
New Zealand,4,4822.233,0.83,New Zealand,New Zealand
Northern Ireland,27,1893,14.00,Northern Ireland,Northern Ireland
Norway,74,5421.242,14.00,Norway,Norway
Panama,4,4314.768,0.93,Panama,Panama
Peru,891,32971.846,27.00,Peru,Peru
Philippines,1,109581.085,0.01,Philippines,Philippines
Poland,104,37846.605,2.70,Poland,Poland
Portugal,770,10196.707,76.00,Portugal,Portugal
Puerto Rico,66,2860.84,23.00,Puerto Rico,Puerto Rico
Qatar,3,2881.06,1.00,Qatar,Qatar
Romania,32,19237.682,1.70,Romania,Romania
Russia,1,145934.46,0.01,Russian Federation,Russian Federation
Saint Martin (French part),1,38.659,26.00,Saint Martin (French part),Saint Martin (French part)
Saudi Arabia,6,34813.867,0.17,Saudi Arabia,Saudi Arabia
Scotland,75,5463,14.00,Scotland,Scotland
Serbia,23,8737.37,2.60,Serbia,Serbia
Singapore,15,5850.343,2.60,Singapore,Singapore
Slovakia,10,5459.643,1.80,Slovak Republic,Slovakia
Slovenia,43,2078.932,21.00,Slovenia,Slovenia
South Africa,4,59308.69,0.07,South Africa,South Africa
South Korea,1,51269.183,0.02,Republic of Korea,Republic of Korea
Spain,5792,46754.783,124.00,Spain,Spain
Sudan,2,43849.269,0.05,Sudan,Sudan
Sweden,139,10099.27,14.00,Sweden,Sweden
Switzerland,399,8654.618,46.00,Switzerland,Switzerland
Taiwan,3,23816.775,0.13,Taiwan,Taiwan
Thailand,5,69799.978,0.07,Thailand,Thailand
Turkey,5,84339.067,0.06,Turkey,Turkey
United Arab Emirates,16,9890.4,1.60,United Arab Emirates,United Arab Emirates
United States,13452,331002.647,41.00,United States of America,United States of America
Uruguay,2,3473.727,0.58,Uruguay,Uruguay
Venezuela,1,28435.943,0.04,R. B. de Venezuela,R. B. de Venezuela
Wales,43,3152,14.00,Wales,Wales
