date,Kesk,Kok,PS,SDP,Vihr,Vas,SFP,KD,Sin,Liik,Kesk (RE),Kok (EPP),PS (ECR),SDP (S&D),Vihr (G/EFA),Vas (LEFT),SFP (RE),KD (EPP),Sin (ECR),Liik (~NI)
2017-12-30,15.6,21.9,8.1,19,15.5,8.8,4.4,3.4,1.5,,16.1380687,21.57160344,8.531726337,18.67827835,14.93772521,8.595881031,4.198239029,3.429705165,1.759257234,
2018-01-17,17.4,20.8,9.6,18.7,14,8.1,4.6,3.2,1.6,,16.15891798,21.24987694,8.640084843,19.08253618,14.61506932,8.647105641,4.19901026,3.471458013,1.769467139,
2018-01-24,15.4,20.9,8.2,19.2,14.5,8.6,4.6,3.9,2.7,,16.16305017,21.14253056,8.657735707,19.26965052,14.50623364,8.669387168,4.199316254,3.487674427,1.771964739,
2018-02-03,16.3,21.7,8.6,19,14.4,9.1,4.2,3.4,1.3,,16.16484812,21.00592197,8.660271807,19.56926863,14.37134216,8.701767926,4.199774093,3.510801612,1.773878098,
2018-02-17,17,20.1,8.5,21,14.5,8.9,2.9,3.3,1.6,,16.16158551,20.83751612,8.635022237,20.01875094,14.2209053,8.743114414,4.20049343,3.543089268,1.774164456,
2018-02-20,15.5,20.5,8.7,19.6,13.6,8.8,4.8,3.9,2.3,,16.16028436,20.80564124,8.625216206,20.11039646,14.19410067,8.751298756,4.200664333,3.549997321,1.773984666,
2018-03-03,15.9,21.1,8.5,20.8,14.5,8.5,4.1,3.2,1.4,,16.1546088,20.69921299,8.574016887,20.40922457,14.11100224,8.77963653,4.201352838,3.575295052,1.772986235,
2018-03-14,16.3,21.5,9.2,20.2,14.2,9,3.5,3.3,1.5,,16.14903146,20.5868133,8.495739257,20.64666575,14.05039601,8.806141053,4.202142515,3.600505253,1.772006998,
2018-03-21,16.1,19.9,8.2,21,13.3,8.7,4.4,3.9,2,,16.14634376,20.50032538,8.431242851,20.76497958,14.02233544,8.822465222,4.202699227,3.616474797,1.771666359,
2018-03-31,15.7,20.6,8.1,21.4,14,8.9,4.2,3.5,1.6,,16.14367658,20.36071711,8.33064276,20.89103149,13.99130735,8.844911753,4.203564041,3.639114936,1.77135057,
2018-04-15,17,20.2,8.5,20,14.9,9.1,3.7,3.3,1.5,,16.14168574,20.14099176,8.196992185,20.99217777,13.95014576,8.876753779,4.204997472,3.672442377,1.769863781,
2018-04-25,15.9,19.5,8,21.8,13.2,8.7,4.6,4,2.1,,16.14182454,20.00108104,8.139785738,21.00838633,13.91803663,8.898519504,4.206026763,3.694014031,1.766641422,
2018-04-28,15.7,20.5,7.7,21.2,14.2,8.7,4.4,3.8,1.7,,16.14212312,19.96171999,8.129934588,21.00631393,13.90673996,8.905381235,4.206344815,3.700355705,1.765120423,
2018-05-19,17.6,19.3,8.3,20,14.4,8.9,3.9,3.4,1.7,,16.14779815,19.75578841,8.157334571,20.95470467,13.80958322,8.956476695,4.208665694,3.742667345,1.744418373,
2018-05-24,15.1,19.5,7.9,21.2,13.1,9,4.8,4.3,2.5,,16.15021417,19.73289647,8.186672228,20.94624894,13.7837383,8.968796665,4.209237804,3.752120286,1.736298797,
2018-05-28,15.8,19.7,8,21.6,13.5,9.2,4.5,3.9,1.7,,16.15280762,19.72269846,8.215376939,20.94250779,13.76285216,8.978424998,4.209699636,3.759487505,1.728805495,
2018-06-16,15.9,19.7,7.8,20.2,13.9,9.4,4.6,3.9,2.6,,16.17671747,19.74387455,8.374494307,20.96869267,13.65685253,9.019960561,4.211949774,3.791982952,1.684012081,
2018-06-20,16.6,19.7,10.3,20.3,13.9,8.6,3.3,3.6,1.1,,16.1840522,19.75481573,8.401431315,20.98717504,13.6307367,9.027984282,4.212439361,3.798288475,1.673729402,
2018-06-27,15.3,20.2,7.8,22.1,13.2,9.6,4.3,4.2,1.3,,16.19838944,19.77239438,8.434884246,21.03242913,13.57963542,9.041840586,4.213312589,3.808870974,1.656035666,
2018-07-23,17.8,19.8,8.7,21.2,13.6,7.7,4.3,3.8,0.8,,16.24411973,19.77969303,8.485143554,21.25753359,13.30475101,9.114998783,4.216729694,3.843388826,1.605912663,
2018-08-01,15.5,20.2,7.9,21.7,13.7,9.6,4.3,4.1,1.2,,16.24735931,19.74780647,8.509515801,21.32309744,13.16988924,9.157326689,4.21797163,3.853697877,1.598775755,
2018-08-19,15.5,19.8,8,21.9,13.1,9.1,4.2,3.7,2.1,,16.22861645,19.65957677,8.585525075,21.47740181,12.85934052,9.260727437,4.220545942,3.872189119,1.597086534,
2018-08-24,17.8,19,9.4,20.3,12.6,9.1,4.3,3.5,1.6,,16.21780531,19.63815278,8.610633972,21.54087064,12.76987297,9.290552232,4.221283119,3.87689322,1.598099308,
2018-09-01,15.5,19.7,8.7,21.4,12.9,9.6,4.5,3.9,1.6,,16.19569494,19.61337912,8.647879883,21.66751335,12.63242339,9.336180548,4.222483772,3.884064621,1.600088867,
2018-09-20,15.1,19.9,7.9,22.2,12.3,9.5,4.3,3.9,2.5,,16.12165912,19.61837312,8.690189472,22.02524031,12.3951544,9.417936181,4.225455592,3.899355816,1.603954969,
2018-09-21,17.6,18.9,9.3,22.6,11.6,9.8,3.7,4.1,1.1,,16.11704737,19.62119621,8.690407,22.04120653,12.3883887,9.420653433,4.225617521,3.900090987,1.604063195,
2018-09-29,15.7,19.6,9.1,22,12,9.8,4.4,3.8,1.4,,16.07807797,19.65120712,8.685451989,22.14301881,12.36052893,9.435425996,4.226935369,3.905717223,1.604439327,
2018-10-20,16.5,20.2,9.8,22.7,11.3,9.2,4.3,3.5,1.1,,15.96336078,19.73051824,8.640843751,22.16595471,12.49422323,9.422749295,4.230591185,3.918371989,1.601475015,
2018-10-21,15.2,19.9,7.7,22,12.9,9.5,4.2,3.8,2.3,,15.95763458,19.73206013,8.638490857,22.15733912,12.50749054,9.420559851,4.230772615,3.918899797,1.601198184,
2018-10-29,15.4,19.7,8.7,22.4,12.5,9.7,4.4,4,1.2,,15.91141809,19.73263818,8.625542566,22.05669668,12.63112262,9.398788951,4.232249198,3.922863895,1.598516005,
