ags_num,name,infected,dead,recovered,population,per
5111,Düsseldorf,25999,440,25200,619294,4198.1676
5112,Duisburg,29077,668,28300,498590,5831.8458
5113,Essen,26327,580,25600,589109,4468.9523
5114,Krefeld,11808,177,11500,227020,5201.3038
5116,Mönchengladbach,11116,233,10800,261454,4251.6083
5117,Mülheim / Ruhr,8494,234,8200,170880,4970.7397
5119,Oberhausen,11019,371,10600,210829,5226.5106
5120,Remscheid,6309,180,6100,110994,5684.0910
5122,Solingen,9508,197,9200,159360,5966.3655
5124,Wuppertal,20423,489,19700,354382,5762.9902
5154,Kleve (Kreis),11537,189,11200,310974,3709.9565
5158,Mettmann (Kreis),24536,764,23600,485684,5051.8444
5162,Rhein-Kreis Neuss,18564,356,18000,451007,4116.1224
5166,Viersen (Kreis),11785,309,11300,298935,3942.3286
5170,Wesel (Kreis),17939,311,17500,459809,3901.4025
5314,Bonn,14766,255,14400,327258,4512.0364
5315,Köln,54519,730,52900,1085664,5021.7194
5316,Leverkusen,8087,102,7900,163838,4935.9733
5334,﻿Aachen & Städteregion Aachen,27011,590,26200,555465,4862.7726
5358,Düren (Kreis),13804,289,13400,263722,5234.2998
5362,Rhein-Erft-Kreis,20387,407,19800,470089,4336.8383
5366,Euskirchen (Kreis),8036,241,7800,192840,4167.1852
5370,Heinsberg (Kreis),11701,378,11200,254332,4600.6794
5374,Oberbergischer Kreis,14634,252,14300,272471,5370.8468
5378,Rheinisch-Bergischer Kreis,11424,179,11200,283455,4030.2694
5382,Rhein-Sieg-Kreis,23603,549,22900,599780,3935.2763
5512,Bottrop,5426,113,5300,117383,4622.4751
5513,Gelsenkirchen,15612,414,15100,260654,5989.5494
5515,Münster,8380,121,8200,314319,2666.0813
5554,Borken (Kreis),14132,264,13800,370676,3812.4939
5558,Coesfeld (Kreis),5695,98,5600,219929,2589.4721
5562,Recklinghausen (Kreis),31947,985,30800,615261,5192.4305
5566,Steinfurt (Kreis),17229,331,16800,447614,3849.0753
5570,Warendorf (Kreis),11802,250,11500,277783,4248.6401
5711,Bielefeld,15965,347,15500,333786,4783.0047
5754,Gütersloh (Kreis),20210,320,19800,364083,5550.9321
5758,Herford (Kreis),11244,184,11000,250783,4483.5575
5762,Höxter (Kreis),5157,141,5000,140667,3666.1051
5766,Lippe (Kreis),17360,396,16900,348391,4982.9071
5770,Minden-Lübbecke (Kreis),15120,263,14800,310710,4866.2740
5774,Paderborn (Kreis),10651,159,10400,306890,3470.6247
5911,Bochum,16331,245,15900,364628,4478.8113
5913,Dortmund,28551,394,28000,587010,4863.8013
5914,Hagen,12607,324,12200,188814,6676.9413
5915,Hamm,10455,198,10200,179111,5837.1624
5916,Herne,9565,270,9300,156374,6116.7458
5954,Ennepe-Ruhr-Kreis,13584,365,13200,324296,4188.7658
5958,Hochsauerlandkreis,9951,201,9700,260475,3820.3282
5962,Märkischer Kreis,21090,415,20600,412120,5117.4415
5966,Olpe (Kreis),5883,164,5700,134775,4365.0529
5970,Siegen-Wittgenstein (Kreis),11833,179,11600,278210,4253.2619
5974,Soest (Kreis),8868,189,8600,301902,2937.3770
5978,Unna (Kreis),19110,491,18500,394782,4840.6462
