Kecamatan,Jumlah,Luas Area (M2)
Bandung Kulon,10,"8 524,81"
Babakan Ciparay,10,"4 910,36"
Bojongloa Kaler,18,"9 935,38"
Bojongloa Kidul,9,"993,20"
Astanaanyar,10,"9 600,40"
Regol,20,"217 200,93"
Lengkong,44,"60 833,24"
Bandung Kidul,33,"27 521,21"
Buah Batu,67,"45 230,78"
Rancasari,27,"17 897,65"
Gedebage,6,"3 358,96"
Cibiru,10,"9 120,37"
Panyileukan,58,"49 343,58"
Ujungberung,16,"9 066,70"
Cinambo,8,"6 459,68"
Arcamanik,43,"689 337,62"
Antapani,41,"28 616,60"
Mandalajati,26,"93 094,13"
Kiaracondong,17,"8 866,50"
Batununggal,11,"29 907,74"
Sumur Bandung,26,"65 168,34"
Andir,17,"44 609,19"
Cicendo,36,"54 243,44"
Bandung Wetan,59,"300 941,62"
Cibeunying Kidul,17,"13 671,39"
Cibeunying Kaler,21,"34 466,32"
Coblong,36,"254 551,05"
Sukajadi,30,"51 222,32"
Sukasari,32,"56 330,82"
Cidadap,10,"12 535,87"
