ESRI_OID,LE_ID,Local Electoral Area 2019,County,Number of Ukrainian refugees,"Per 100,000 people"
165,13120401,Adare-Rathkeale,Limerick,312,1.06
134,13140402,Ardee ,Louth,233,0.86
41,13250404,Arklow ,Wicklow,380,1.36
102,13260429,Artane-Whitehall ,Dublin,319,0.61
138,13160402,Ashbourne ,Meath,1119,3.35
24,1360404,Athenry-Oranmore ,Galway,651,1.85
50,13230400,Athlone ,Westmeath,1527,6.28
74,13190402,Athlone ,Roscommon,78,0.37
90,1380403,Athy ,Kildare,257,0.90
163,1320401,Bailieborough-Cootehill ,Cavan,357,1.36
38,13260417,Balbriggan ,Dublin,424,1.05
51,13150400,Ballina ,Mayo,798,3.09
91,13110401,Ballinamore ,Leitrim,834,7.67
53,1360402,Ballinasloe ,Galway,339,1.14
1,13170402,Ballybay-Clones ,Monaghan,355,1.93
8,13260422,Ballyfermot-Drimnagh ,Dublin,167,0.34
70,1320402,Ballyjamesduff ,Cavan,758,2.71
75,13130401,Ballymahon,Longford,354,1.98
147,13200400,Ballymote-Tobercurry,Sligo,446,1.57
150,13260420,Ballymun-Finglas ,Dublin,328,0.58
142,13250400,Baltinglass ,Wicklow,510,1.82
85,1340405,Bandon-Kinsale ,Cork,389,0.96
109,1340406,Bantry-West Cork ,Cork,683,2.84
16,13150403,Belmullet ,Mayo,426,3.36
30,13180400,Birr ,Offaly,575,2.13
114,13260410,Blackrock ,Dublin,211,0.62
12,13260402,Blanchardstown-Mulhuddart ,Dublin,190,0.46
128,13100400,Borris-In-Ossory-Mountmellick ,Laois,401,1.52
86,13190400,Boyle ,Roscommon,819,3.35
31,13250405,Bray East ,Wicklow,1099,6.20
69,13250401,Bray West ,Wicklow,246,1.28
116,1350403,Buncrana ,Donegal,411,1.82
46,13260421,Cabra-Glasnevin ,Dublin,244,0.39
100,13210407,Cahir ,Tipperary,208,1.35
47,1390403,Callan-Thomastown ,Kilkenny,282,1.05
113,13120402,Cappamore-Kilmallock,Limerick,641,1.76
143,1310400,Carlow,Carlow,1075,4.27
83,1350402,Carndonagh ,Donegal,847,4.78
97,13110402,Carrick-On-Shannon ,Leitrim,884,7.00
49,13210402,Carrick-On-Suir ,Tipperary,366,1.81
103,13170401,Carrickmacross-Castleblayney ,Monaghan,245,1.04
18,1340403,Carrigaline ,Cork,120,0.31
141,13210404,Cashel-Tipperary,Tipperary,764,2.62
111,13150402,Castlebar ,Mayo,1289,4.02
19,1390400,Castlecomer ,Kilkenny,250,1.01
62,1370401,Castleisland ,Kerry,113,0.63
164,13260403,Castleknock ,Dublin,473,0.95
3,1320400,Cavan-Belturbet ,Cavan,876,3.18
120,1380401,Celbridge ,Kildare,156,0.70
2,1380405,Clane ,Kildare,157,0.50
21,13150401,Claremorris ,Mayo,605,2.06
29,13260416,Clondalkin ,Dublin,1823,3.55
162,13210403,Clonmel ,Tipperary,480,1.92
87,13260427,Clontarf ,Dublin,312,0.55
64,1340404,Cobh ,Cork,188,0.51
161,1360400,Conamara North ,Galway,1178,6.53
40,1360406,Conamara South ,Galway,657,2.81
95,1370404,Corca Dhuibhne ,Kerry,655,4.38
25,1340411,Cork City North East,Cork,429,0.97
55,1340410,Cork City North West,Cork,556,1.31
107,1340413,Cork City South Central,Cork,972,2.37
156,1340412,Cork City South East,Cork,462,1.02
146,1340414,Cork City South West,Cork,708,1.39
130,13260428,Donaghmede ,Dublin,200,0.42
52,1350404,Donegal,Donegal,2122,7.60
135,13140403,Drogheda Rural ,Louth,156,0.79
36,13140404,Drogheda Urban ,Louth,868,3.04
117,13260409,Dún Laoghaire ,Dublin,400,0.86
44,13140401,Dundalk South ,Louth,511,1.38
7,13140400,Dundalk-Carlingford ,Louth,708,2.60
9,13260406,Dundrum ,Dublin,413,1.04
68,13220400,Dungarvan,Waterford,464,2.08
35,13180402,Edenderry ,Offaly,160,0.64
110,1330403,Ennis ,Clare,1176,3.46
93,13240405,Enniscorthy ,Wexford,747,2.55
121,1330400,Ennistymon ,Clare,2252,12.48
56,1340401,Fermoy ,Cork,314,0.81
159,13260414,Firhouse-Bohernabreena ,Dublin,271,0.72
77,1360421,Galway City Central,Galway,1345,4.53
132,1360422,Galway City East,Galway,298,1.06
66,1360420,Galway City West,Galway,432,1.62
101,13260407,Glencullen-Sandyford ,Dublin,302,0.74
