,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23
0 bis 9,"2,64","3,24","3,87","4,02","4,36","4,64","5,71","7,02","8,73","9,77","10,16","10,64","8,5","7,22","7,65","8,91","9,56","9,2","10,27","10,22","9,73","10,34","11,46"
10 bis 19,"6,98","6,72","7,1","7,79","8,05","8,02","7,72","8,84","10,3","9,8","10,3","10,87","10,46","10,5","11,92","13,1","12,08","12,47","12,56","14,41","12,98","13,78","20,06"
20 bis 29,"17,11","16,6","16,02","15,8","15,26","15,81","16,31","15,47","16,32","17,1","16,12","15,67","16,99","17,78","17,41","15,92","15,8","15,93","16,03","16,3","17,66","17,58","15,91"
30 bis 39,"14,73","15,05","14,79","15,1","15,48","14,99","15,34","16,41","15,45","17,11","16,92","16,16","16,58","16,41","17,04","15,82","16,66","16,72","16,62","17,03","17,13","17,11","15,57"
40 bis 49,"13,89","13,77","13,8","14,13","14,94","14,94","14,42","15,89","15,99","15,2","14,47","15,2","14,85","16,24","15,6","15,5","15,48","15,56",15,"14,99","15,29","14,87","14,35"
50 bis 59,"17,29","16,08","17,65","18,29","18,12","18,25","17,86","16,48","16,51","16,31","15,89","16,18","16,59","16,8","15,84","17,08","16,37","15,93","15,34","14,33","15,17","13,57","11,79"
60 bis 69,"10,13","9,94","9,85","9,87","9,76","9,7","10,06","9,39","7,93","8,12","9,01","8,73","9,06","8,56","8,2","8,05","8,44","8,5","8,5","7,83","7,24","7,33","6,38"
70 bis 79,"6,11","5,85","5,71","5,77","5,46","5,42","4,85","4,74","4,04","3,4","4,29","3,74","3,94","3,96","3,97","3,42","3,59","3,6","3,3","2,93","2,84","3,12","2,52"
80 bis 89,"8,01","8,95","7,9","6,71","6,33","6,02","5,65","4,39","3,69","2,65","2,27","2,2","2,49","2,11","1,96","1,64","1,62","1,73","1,89","1,62","1,55","1,74","1,63"
90+,"3,11","3,8","3,31","2,52","2,26","2,2","2,07","1,38","1,05","0,54","0,58","0,6","0,53","0,42","0,42","0,55","0,41","0,37","0,49","0,35","0,41","0,56","0,33"
