ScotWind Area,Total committments to Scotland,Rest of UK,EU,Elsewhere
Area 1 (bp/EnBW),16.72%,15.44%,53.56%,14.28%
"Area 2 (SSE Renewables, Marubeni, CiP)",46.48%,10.62%,22.83%,20.07%
"Area 3 (Falck Renewables, Blue Float Energy)",43.21%,12.92%,39.42%,4.45%
"Area 4 (Scottish Power Renewables, Shell)",40.60%,12.48%,38.11%,8.80%
"Area 5 (Vattenfall, Fred. Olden Renewables)",18.42%,13.38%,19.15%,49.05%
Area 6 (Thistle Wind Partners),21.28%,17.45%,61.28%,0.00%
Area 7 (Thistle Wind Partners),35.53%,5.18%,48.01%,11.28%
"Area 8 (Falck Renewables, Orsted, BlueFloat Energy)",45.10%,13.42%,36.79%,4.69%
Area 9 (Ocean Winds),48.34%,51.66%,0.00%,0.00%
Area 10 (Falck Renewables),47.47%,14.61%,33.61%,4.31%
"Area 11 (Scottish Power Renewables, Shell)",40.48%,12.09%,38.47%,8.96%
Area 12 (Floating Energy Allyance),63.11%,36.89%,0.00%,0.00%
"Area 13 (Corio Generation, TotalEnergies, RIDG)",23.13%,18.09%,30.50%,28.27%
Area 14 (Northland Power Inc),37.78%,15.19%,26.30%,20.74%
Area 15 (Magnora Offshore Wind),45.08%,23.22%,21.07%,10.64%
Area 16 (Northland Power Inc),32.53%,13.49%,29.76%,24.22%
Area 17 (Scottish Power Renewables),33.14%,21.83%,45.03%,0.00%
