UID,iso3,CountryName,Region,DateRpt,CumulativePositive,Positive24hr,Positive7day,Positive14day,IncidenceCumulative,Incidence7day,Incidence14day,LastCaseDate
AL031,ALB,Albania,Berat,2021-06-25,6697,0,1,6,5350.88,0.8,4.79,2021-06-19
AL011,ALB,Albania,Dibër,2021-06-25,2513,0,0,0,2112.69,0.0,0.0,2021-06-11
AL012,ALB,Albania,Durrës,2021-06-25,10250,0,1,7,3532.95,0.34,2.41,2021-06-19
AL021,ALB,Albania,Elbasan,2021-06-25,8724,0,1,1,3172.57,0.36,0.36,2021-06-20
AL032,ALB,Albania,Fier,2021-06-25,11548,0,0,0,3917.94,0.0,0.0,2021-06-09
AL033,ALB,Albania,Gjirokastër,2021-06-25,4882,0,0,3,7948.16,0.0,4.88,2021-06-17
AL034,ALB,Albania,Korçe,2021-06-25,6764,0,0,0,3253.66,0.0,0.0,2021-06-11
AL013,ALB,Albania,Kukës,2021-06-25,2872,0,0,2,3749.64,0.0,2.61,2021-06-16
AL014,ALB,Albania,Lezhë,2021-06-25,6185,0,2,8,4940.29,1.6,6.39,2021-06-19
AL015,ALB,Albania,Shkodër,2021-06-25,7491,3,10,16,3692.06,4.93,7.89,2021-06-25
AL022,ALB,Albania,Tiranë,2021-06-25,55463,4,9,25,6195.88,1.01,2.79,2021-06-25
AL035,ALB,Albania,Vlorë,2021-06-25,9117,0,1,1,4815.88,0.53,0.53,2021-06-22
AD,AND,Andorra,Andorra,2021-06-25,13877,4,38,72,17987.97,49.26,93.33,2021-06-25
AM,ARM,Armenia,Armenia,2021-06-25,224635,102,549,1080,7594.84,18.56,36.51,2021-06-25
AT11,AUT,Austria,Burgenland,2021-06-24,18068,27,51,67,6157.45,17.38,22.83,2021-06-24
AT21,AUT,Austria,Kärnten,2021-06-24,40234,0,17,37,7172.62,3.03,6.6,2021-06-20
AT12,AUT,Austria,Niederösterreich,2021-06-24,108051,78,208,326,6441.03,12.4,19.43,2021-06-24
AT31,AUT,Austria,Oberösterreich,2021-06-24,117076,62,121,227,7899.36,8.16,15.32,2021-06-24
AT32,AUT,Austria,Salzburg,2021-06-24,50168,13,45,84,9035.68,8.1,15.13,2021-06-24
AT22,AUT,Austria,Steiermark,2021-06-24,80192,3,33,86,6451.22,2.65,6.92,2021-06-24
AT33,AUT,Austria,Tirol,2021-06-24,63218,16,63,141,8376.52,8.35,18.68,2021-06-24
AT34,AUT,Austria,Vorarlberg,2021-06-24,30279,24,43,75,7679.24,10.91,19.02,2021-06-24
AT13,AUT,Austria,Wien,2021-06-24,138730,184,479,826,7311.23,25.24,43.53,2021-06-24
AZ,AZE,Azerbaijan,Azerbaijan,2021-06-25,335676,51,337,684,3340.82,3.35,6.81,2021-06-25
BE1,BEL,Belgium,Brussels,2021-06-23,133083,31,429,1015,10950.72,35.3,83.52,2021-06-23
BE2,BEL,Belgium,Flanders,2021-06-23,505396,118,1183,3057,7661.89,17.93,46.34,2021-06-23
BE3,BEL,Belgium,Wallonia,2021-06-23,422451,59,596,1778,11593.07,16.36,48.79,2021-06-23
BG413,BGR,Bulgaria,Blagoevgrad,2021-06-25,18729,4,27,80,6138.18,8.85,26.22,2021-06-25
BG341,BGR,Bulgaria,Burgas,2021-06-25,27389,0,19,43,6674.86,4.63,10.48,2021-06-24
BG332,BGR,Bulgaria,Dobrich,2021-06-25,7979,1,15,38,4590.09,8.63,21.86,2021-06-25
BG322,BGR,Bulgaria,Gabrovo,2021-06-25,6833,3,14,24,6303.27,12.91,22.14,2021-06-25
BG422,BGR,Bulgaria,Haskovo,2021-06-25,9880,2,8,26,4330.66,3.51,11.4,2021-06-25
BG425,BGR,Bulgaria,Kardzhali,2021-06-25,4590,4,18,33,3002.49,11.77,21.59,2021-06-25
BG415,BGR,Bulgaria,Kyustendil,2021-06-25,9022,0,19,37,7578.9,15.96,31.08,2021-06-24
BG315,BGR,Bulgaria,Lovech,2021-06-25,5740,0,11,20,4596.67,8.81,16.02,2021-06-24
BG312,BGR,Bulgaria,Montana,2021-06-25,6425,0,2,17,4956.15,1.54,13.11,2021-06-22
BG423,BGR,Bulgaria,Pazardzhik,2021-06-25,11330,1,6,34,4434.81,2.35,13.31,2021-06-25
BG414,BGR,Bulgaria,Pernik,2021-06-25,8059,0,8,22,6666.94,6.62,18.2,2021-06-24
BG314,BGR,Bulgaria,Pleven,2021-06-25,13192,2,14,26,5487.98,5.82,10.82,2021-06-25
BG421,BGR,Bulgaria,Plovdiv,2021-06-25,36781,1,44,116,5503.39,6.58,17.36,2021-06-25
BG324,BGR,Bulgaria,Razgrad,2021-06-25,3795,0,1,6,6598.28,1.74,10.43,2021-06-23
BG323,BGR,Bulgaria,Ruse,2021-06-25,14245,0,16,35,6517.78,7.32,16.01,2021-06-24
BG333,BGR,Bulgaria,Shumen,2021-06-25,9801,4,8,30,5686.52,4.64,17.41,2021-06-25
BG325,BGR,Bulgaria,Silistra,2021-06-25,5960,0,3,9,5454.33,2.75,8.24,2021-06-19
BG342,BGR,Bulgaria,Sliven,2021-06-25,10433,1,9,30,5594.25,4.83,16.09,2021-06-25
BG424,BGR,Bulgaria,Smolyan,2021-06-25,4882,2,13,26,4630.96,12.33,24.66,2021-06-25
BG411,BGR,Bulgaria,Sofia City,2021-06-25,109576,22,158,365,8250.46,11.9,27.48,2021-06-25
BG412,BGR,Bulgaria,Sofia Region,2021-06-25,13585,0,27,52,5931.25,11.79,22.7,2021-06-24
BG344,BGR,Bulgaria,Stara Zagora,2021-06-25,17904,3,16,43,5659.45,5.06,13.59,2021-06-25
