DatawrapperDato,Netthandel,Fysisk handel
2022M11,20.212732568118664,79.78726743188133
2022M12,16.7434280021619,83.25657199783811
2023M01,19.052021956854688,80.94797804314531
2023M02,17.87815635918946,82.12184364081054
2020M12,12.917347790655084,87.08265220934491
2021M01,16.202875494965202,83.7971245050348
2021M02,15.359310417459765,84.64068958254023
2021M03,17.172793745483805,82.8272062545162
2021M04,19.05685482017451,80.94314517982548
2021M05,14.537040553265163,85.46295944673483
2021M06,14.555192727592296,85.4448072724077
2021M07,12.520588947538396,87.4794110524616
2023M03,17.788254748336314,82.21174525166369
2023M04,17.674307267963187,82.32569273203681
2023M05,17.390690771747984,82.60930922825202
2023M06,18.300716651828274,81.69928334817172
2019M08,9.658342829821104,90.3416571701789
2019M09,10.12899461366436,89.87100538633564
2019M10,9.941485440470423,90.05851455952958
2019M11,11.487924549812735,88.51207545018727
2019M04,8.2735296454593,91.7264703545407
2019M05,8.955079653136865,91.04492034686314
2019M06,9.60555819064834,90.39444180935166
2019M07,9.040650276140319,90.95934972385969
2020M08,12.712866929329003,87.28713307067099
2020M09,12.770461812041814,87.22953818795818
2020M10,12.624214446237872,87.37578555376213
2020M11,17.462265430779816,82.53773456922018
2022M03,16.58961395859975,83.41038604140026
2022M04,15.533269205558561,84.46673079444143
2022M05,15.976454800087367,84.02354519991263
"",16.808845718835062,83.19115428116494
2023M11,22.914300666855254,77.08569933314476
2023M12,19.086080038791483,80.9139199612085
2024M01,22.238908037910853,77.76109196208914
2024M02,20.74689340710722,79.25310659289278
2021M11,18.217353562642288,81.78264643735771
2021M12,15.118581748235046,84.88141825176496
2022M01,18.31100779656732,81.68899220343268
2022M02,16.739117709086365,83.26088229091364
2019M12,9.716831916916181,90.28316808308382
2020M01,10.90238722277909,89.09761277722092
2020M02,9.647532097455892,90.3524679025441
2020M03,11.990296874259181,88.00970312574081
2020M04,13.0310851235216,86.9689148764784
2020M05,11.3877633458687,88.61223665413131
2020M06,12.04330688731718,87.95669311268281
2020M07,10.896860646258478,89.10313935374153
"",15.659128657031907,84.3408713429681
2022M08,16.906207287482736,83.09379271251727
2022M09,16.855182600593515,83.14481739940649
2022M10,17.01454291581193,82.98545708418807
2023M07,18.167763063234496,81.8322369367655
2023M08,19.37144456753526,80.62855543246474
2023M09,19.44806485435977,80.55193514564023
2023M10,19.800316636612887,80.19968336338711
2021M08,14.701750873955472,85.29824912604454
2021M09,14.72550271489956,85.27449728510044
2021M10,14.786236636826109,85.21376336317388
2019M01,9.612349895895141,90.38765010410485
2019M02,8.527866729210485,91.47213327078951
2019M03,8.856614493946736,91.14338550605326
