Zipcode,Borough,Neighborhood,Fully Vaccinated Percent,Cases Per Capita,Deaths Per Capita,Median Age,Median HHI,Population Density,Household Size,Asthma,Hispanic,Black,White
10001,Manhattan,Chelsea/NoMad/West Chelsea,38.5994094,3954.65,101.4,37,88526,37291.65,1.76,9.6,14.16,6.16,62.91
10002,Manhattan,Chinatown/Lower East Side,41.13596198,5465.82,273.49,44,35859,85336.07,2.18,9.2,27.19,8.38,32.23
10003,Manhattan,East Village/Gramercy/Greenwich Village,38.31261707,3527.38,72.25,32,112131,94859.59,1.7,10.1,8.24,5.81,75.91
10004,Manhattan,Financial District,53.48334241,6796.5,67.29,37,157645,5554.12,1.82,9.2,3.7,1.68,62.81
10005,Manhattan,Financial District,33.18417434,3243.04,0,30,173333,121496.87,2.02,9.4,6.88,2.5,73.42
10006,Manhattan,Financial District,37.10788548,3518.84,29.57,32,176250,37700.43,1.93,9.2,11.99,1.04,69.8
10007,Manhattan,TriBeCa,51.92520618,3890.47,57.21,36,246813,44075.29,2.25,9.3,8.26,4.73,77.19
10009,Manhattan,Alphabet City/East Village/Stuyvesant Town-Cooper Village,38.43448472,4412.86,153.98,37,61548,93952.95,1.93,10.2,24.77,9.38,61.83
10010,Manhattan,Flatiron/Gramercy/Kips Bay,40.62426602,3717.81,92.95,35,117923,88379.64,1.85,9.7,10.98,5.29,73.18
10011,Manhattan,Chelsea,45.66986844,3753.07,104.53,41,128613,76291.13,1.68,9.7,11.3,5.59,79.91
10012,Manhattan,Greenwich Village/SoHo,38.80822409,3861.43,56.15,34,109037,72416.2,1.83,9.5,6.38,2.78,74.37
10013,Manhattan,Hudson Square/Little Italy/SoHo/TriBeCa,44.43188697,4059.84,86.75,38,105442,52176.55,2.23,9.1,6.02,4.39,55.6
10014,Manhattan,Hudson Square/Meatpacking District/West Village,43.67285117,3718.35,92.3,38,126601,55916.45,1.66,9.9,6.66,1.09,88.86
10016,Manhattan,Kips Bay/Murray Hill/NoMad,45.01968923,4456.7,108.03,34,117004,95951.78,1.71,9.7,6.94,3.78,71.93
10017,Manhattan,East Midtown/Murray Hill,45.65805994,3932.55,96.07,40,127506,49849.83,1.57,9.5,5.9,2.34,73.94
10018,Manhattan,Hell's Kitchen/Midtown Manhattan,27.9471619,3451.92,59.37,33,108914,30001.95,1.88,9.1,15.19,4.81,59.78
10019,Manhattan,Hell's Kitchen/Midtown Manhattan,42.65809305,4062.28,121.78,40,98833,63563.56,1.7,9.3,16.77,5.84,67.87
10021,Manhattan,Lenox Hill/Upper East Side,52.83577145,3607.59,163.49,41,118289,121297.62,1.83,10,7.93,0.91,82.26
10022,Manhattan,East Midtown,52.80943323,3964.89,135.94,48,135363,72810.42,1.69,9.8,5.42,1.44,83.62
10023,Manhattan,Lincoln Square,49.93805595,3201.55,98.73,43,130452,127433.45,1.8,9.8,10.51,4.18,79.75
10024,Manhattan,Upper West Side,51.84872095,3427.37,147.23,43,131668,68752.35,2.02,10,10.88,3.88,83.09
10025,Manhattan,Manhattan Valley/Morningside Heights/Upper West Side,45.81174044,4067.89,234.67,41,85930,123470.67,2.09,10.5,23.42,12.65,64.64
10026,Manhattan,Central Harlem (South),29.47787309,4950.29,175.87,35,58884,118443.74,2.48,12.3,21.31,53.41,26.45
10027,Manhattan,Central Harlem (South)/Morningside Heights/West Harlem,28.7982489,4536.67,212.95,31,46113,74280.19,2.4,11.9,25.45,39.48,30.53
10028,Manhattan,Upper East Side/Yorkville,48.92496349,3373.42,90.77,39,125140,152562.17,1.88,10,7.39,1.26,86.24
10029,Manhattan,East Harlem,32.43662376,5943.13,324.71,35,34016,98058.83,2.4,11,47.89,31.03,33.79
10030,Manhattan,Central Harlem (North),24.35815156,5090.56,228.9,36,37232,107115.08,2.3,13,25.62,63.05,16.86
10031,Manhattan,Hamilton Heights/West Harlem,29.91311472,5811.24,272.77,34,49891,92806.12,2.72,11.3,51.37,29.84,29.74
10032,Manhattan,Washington Heights (South),34.86715567,6548.65,315.62,35,50391,98152.84,2.98,10.7,66.28,19.25,29.76
10033,Manhattan,Washington Heights (North)/Washington Heights (South),32.58083585,6428.81,239.24,36,58614,99980.21,2.99,10.4,68.52,10.39,40.5
10034,Manhattan,Inwood/Washington Heights (North),30.89090746,6287.6,198.85,36,54716,39355.24,2.66,10.6,69.74,11.57,38.37
10035,Manhattan,East Harlem,34.38479144,6506.81,431.33,36,30081,25093.67,2.27,11.4,44.58,40.79,20.27
10036,Manhattan,Hell's Kitchen/Midtown Manhattan,44.37045629,5014.29,176.2,37,91936,62428.59,1.66,9.2,21.54,7.21,63.14
10037,Manhattan,Central Harlem (North)/East Harlem,28.800864,5102.59,375.12,35,45041,82131.8,2.14,13.4,21.37,71.93,10.84
10038,Manhattan,Chinatown/Financial District,35.90764072,4246.74,166.2,36,86058,76073.28,2.11,9.6,14.11,9.33,51.68
10039,Manhattan,Central Harlem (North)/Washington Heights (South),23.92232013,5088.16,279.61,34,39653,63397.48,2.44,13,33.82,61.88,13.07
