"Rate, %";"Year";"Men";"Women"
"Employed, % (of population)";"2003";81.3;74.1
"Employed, % (of population)";"2004";81.0;72.6
"Employed, % (of population)";"2005";82.4;74.0
"Employed, % (of population)";"2006";83.7;74.0
"Employed, % (of population)";"2007";84.4;74.8
"Employed, % (of population)";"2008";82.5;73.8
"Employed, % (of population)";"2009";75.4;70.6
"Employed, % (of population)";"2010";75.5;70.5
"Employed, % (of population)";"2011";75.6;70.3
"Employed, % (of population)";"2012";76.0;71.0
"Employed, % (of population)";"2013";77.8;72.5
"Employed, % (of population)";"2014";78.7;72.0
"Employed, % (of population)";"2015";80.9;73.7
"Employed, % (of population)";"2016";83.3;75.0
"Employed, % (of population)";"2017";81.8;74.1
"Employed, % (of population)";"2018";80.9;72.9
"Employed, % (of population)";"2019";79.3;72.3
"Employed, % (of population)";"2020";75.7;68.8
"Employed, % (of population)";"2021";77.6;70.3
"Employed, % (of population)";"2022";79.9;74.1
"Employed, % (of population)";"2023";81.1;74.2
