Kreis,Bevölkerung,Erstimpfungen,Zweitimpfungen,Quote Erst,Quote Zweit
Alb-Donau-Kreis,198.263,45.092,16.454,"22,7","8,3"
Ausland,,1.770,642,,
Baden-Baden,55.478,14.368,5.337,"25,9","9,6"
Biberach,202.277,42.752,16.545,"21,1","8,2"
Böblingen,393.230,85.563,26.951,"21,8","6,9"
Bodenseekreis,218.107,46.529,12.455,"21,3","5,7"
Breisgau-Hochschwarzwald,265.038,75.653,25.872,"28,5","9,8"
Calw,160.218,30.459,8.914,19,"5,6"
Emmendingen,166.780,51.184,15.748,"30,7","9,4"
Enzkreis,199.928,44.980,12.899,"22,5","6,5"
Esslingen,534.105,115.165,36.577,"21,6","6,8"
Fehlerhafte Dateneingabe,,571,222,,
Freiburg im Breisgau,231.256,62.690,24.396,"27,1","10,5"
Freudenstadt,118.430,17.796,5.987,15,"5,1"
Gesamt,11.112.553,2.436.426,832.245,,
Göppingen,258.984,51.050,19.582,"19,7","7,6"
Heidelberg,159.704,35.133,15.229,22,"9,5"
Heidenheim,132.949,26.596,9.527,20,"7,2"
Heilbronn Landkreis,346.562,69.482,21.738,20,"6,3"
Heilbronn Stadt,126.544,20.427,7.576,"16,1",6
Hohenlohekreis,112.856,22.712,9.122,"20,1","8,1"
Karlsruhe Landkreis,447.234,116.400,36.050,26,"8,1"
Karlsruhe Stadt,308.914,66.702,21.327,"21,6","6,9"
Konstanz,287.262,55.334,15.212,"19,3","5,3"
,,,,,
Lörrach,229.157,43.121,10.450,"18,8","4,6"
Ludwigsburg,545.317,114.515,37.088,21,"6,8"
Main-Tauber-Kreis,132.716,32.274,11.944,"24,3",9
Mannheim,310.091,55.655,29.017,"17,9","9,4"
Neckar-Odenwald-Kreis,144.025,31.986,10.789,"22,2","7,5"
nicht BW,,28.102,8.933,,
Ortenaukreis,432.730,109.981,41.174,"25,4","9,5"
Ostalbkreis,314.312,64.908,20.346,"20,7","6,5"
Pforzheim,126.189,15.007,5.272,"11,9","4,2"
Rastatt,232.247,57.526,16.166,"24,8",7
Ravensburg,286.108,60.670,17.846,"21,2","6,2"
Rems-Murr-Kreis,427.677,83.319,28.907,"19,5","6,8"
Reutlingen,287.663,65.551,17.547,"22,8","6,1"
Rhein-Neckar-Kreis,548.662,137.157,59.045,25,"10,8"
Rottweil,140.206,29.598,9.092,"21,1","6,5"
Schwäbisch Hall,197.909,38.382,15.458,"19,4","7,8"
Schwarzwald-Baar-Kreis,213.021,37.793,12.957,"17,7","6,1"
Sigmaringen,130.924,24.523,7.470,"18,7","5,7"
Stuttgart,631.616,118.430,46.802,"18,8","7,4"
Tübingen,228.325,60.747,18.296,"26,6",8
Tuttlingen,141.738,24.417,7.574,"17,2","5,3"
Ulm,126.587,30.670,14.799,"24,2","11,7"
Waldshut,171.299,33.346,9.730,"19,5","5,7"
Zollernalbkreis,189.915,40.340,11.181,"21,2","5,9"
