state,cumulative_total_people_tested_ctp,positivity_rate_7_day_rolling_avg_ctp,cumulative_cases_per_1000_jh,cumulative_deaths_per_1000,new_cases_per_1000_jh,new_deaths_per_1000_jh,pct_of_population_tested,pct_tested_in_a_month,positivity_rate_is_below_10,positive_tests_7_day_rolling_avg_streak_length,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,<br>,positivity_rate_7_day_rolling_avg_streak_length,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,<br><br>,31,32,33,34,35,36,37,38,39,40,ili_count_decreased,<br><br><br>,deaths_7_day_rolling_avg_streak_length,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,decreased_positive_tests,decreased_positivity_rate,decreased_deaths,num_increases,num_decreases,passes_check,positive_tests_have_decreasing_trend,positivity_rate_has_decreasing_trend
Alabama,,,33.65,0.43,0.0,0.0,,,False,0,657.8571428571429,657.8571428571429,657.8571428571429,657.8571428571429,657.8571428571429,657.8571428571429,530.5714285714286,530.5714285714286,530.5714285714286,530.5714285714286,530.5714285714286,530.5714285714286,530.5714285714286,353.0,353.0,,0,,,,,,,,,,,,,,,,,1.22651,1.15372,1.00162,0.927704,0.93915,0.93497,1.04627,0.994187,0.986942,1.05884,False,,0,4.714285714285714,4.714285714285714,4.714285714285714,4.714285714285714,4.714285714285714,4.714285714285714,9.857142857142858,9.857142857142858,9.857142857142858,9.857142857142858,9.857142857142858,9.857142857142858,9.857142857142858,4.428571428571429,4.428571428571429,True,False,True,13,1,False,False,False
Alaska,,,41.72,0.2,0.0,0.0,,,False,0,111.0,111.0,111.0,111.0,111.0,64.28571428571429,64.28571428571429,64.28571428571429,64.28571428571429,64.28571428571429,64.28571428571429,64.28571428571429,83.14285714285714,83.14285714285714,83.14285714285714,,0,,,,,,,,,,,,,,,,,1.05634,0.186916,0.201613,0.195695,1.05932,0.423729,0.420168,0.851064,0.801603,0.638298,True,,0,1.8571428571428572,1.8571428571428572,1.8571428571428572,1.8571428571428572,1.8571428571428572,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,True,False,True,13,1,False,False,False
Arizona,,,34.07,0.46,0.0,0.0,,,False,0,3838.0,3838.0,3838.0,3838.0,3838.0,3838.0,809.0,809.0,809.0,809.0,809.0,809.0,809.0,460.0,460.0,,0,,,,,,,,,,,,,,,,,0.99031,0.820199,0.695872,0.468734,0.37342,0.371818,0.384874,0.446769,0.759249,0.693756,False,,0,5.571428571428571,5.571428571428571,5.571428571428571,5.571428571428571,5.571428571428571,5.571428571428571,4.857142857142857,4.857142857142857,4.857142857142857,4.857142857142857,4.857142857142857,4.857142857142857,4.857142857142857,3.7142857142857144,3.7142857142857144,True,False,True,12,2,False,False,False
Arkansas,,,33.41,0.43,0.09,0.0,,,False,0,447.2857142857143,403.42857142857144,325.0,322.7142857142857,323.57142857142856,368.7142857142857,178.57142857142858,200.42857142857142,236.42857142857142,213.71428571428572,213.42857142857142,213.42857142857142,226.28571428571428,267.14285714285717,238.71428571428572,,0,,,,,,,,,,,,,,,,,0.995451,1.06354,0.867385,1.01886,0.772992,1.03863,0.882372,1.38787,1.09621,1.00092,True,,0,3.0,2.0,3.2857142857142856,3.2857142857142856,3.2857142857142856,4.0,3.2857142857142856,4.0,4.857142857142857,3.7142857142857144,3.7142857142857144,3.7142857142857144,4.142857142857143,5.0,4.285714285714286,True,False,False,10,4,False,True,False
California,,,30.66,0.26,0.22,0.01,,,False,0,3372.5714285714284,3310.714285714286,3295.285714285714,3283.285714285714,3272.4285714285716,3317.8571428571427,3313.8571428571427,3366.714285714286,3449.4285714285716,3448.285714285714,3447.1428571428573,3443.714285714286,3336.0,3336.0,3120.4285714285716,,0,,,,,,,,,,,,,,,,,1.38562,1.41639,1.18256,1.00019,0.798982,0.810917,0.799791,0.846416,0.784046,0.896579,False,,0,33.57142857142857,33.57142857142857,33.57142857142857,33.57142857142857,33.57142857142857,33.57142857142857,36.0,32.57142857142857,32.57142857142857,32.57142857142857,32.57142857142857,32.57142857142857,32.57142857142857,29.571428571428573,29.285714285714285,True,False,True,11,3,False,True,False
Colorado,,,30.98,0.25,0.0,0.0,,,False,0,480.0,492.7142857142857,492.7142857142857,492.7142857142857,493.42857142857144,336.57142857142856,448.85714285714283,448.85714285714283,436.0,436.0,436.0,440.42857142857144,440.42857142857144,438.42857142857144,438.42857142857144,,0,,,,,,,,,,,,,,,,,0.513099,0.480116,0.457482,0.573599,0.571834,0.524618,0.532227,0.692057,0.873775,0.950208,False,,0,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,3.0,3.0,3.0,3.0,3.0,3.0,3.0,7.714285714285714,7.714285714285714,True,False,False,14,0,False,False,False
Connecticut,,,27.34,0.34,0.05,0.01,,,False,0,228.71428571428572,229.0,223.28571428571428,201.28571428571428,217.14285714285714,244.85714285714286,241.57142857142858,199.14285714285714,193.28571428571428,182.14285714285714,191.14285714285714,176.28571428571428,152.71428571428572,155.57142857142858,160.0,,0,,,,,,,,,,,,,,,,,0.583885,0.596689,0.523626,0.513719,0.586317,0.727926,0.584327,0.682927,0.75809,1.04933,False,,0,10.714285714285714,9.571428571428571,8.428571428571429,8.428571428571429,8.428571428571429,8.428571428571429,5.0,6.0,7.285714285714286,7.285714285714286,7.285714285714286,7.285714285714286,7.285714285714286,2.4285714285714284,4.714285714285714,True,False,True,10,4,False,True,False
Delaware,,,34.2,0.34,0.0,0.0,,,False,0,202.42857142857142,202.42857142857142,202.42857142857142,202.42857142857142,202.42857142857142,202.42857142857142,65.85714285714286,65.85714285714286,65.85714285714286,65.85714285714286,65.85714285714286,65.85714285714286,65.85714285714286,0.0,0.0,,0,,,,,,,,,,,,,,,,,0.531258,0.595238,0.533944,0.440695,0.552351,0.608865,0.603051,0.523104,0.404635,0.304198,True,,0,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,2.142857142857143,2.142857142857143,2.142857142857143,2.142857142857143,2.142857142857143,2.142857142857143,2.142857142857143,0.0,0.0,True,False,True,13,1,False,False,False
District of Columbia,,,25.33,0.2,0.33,0.0,,,False,0,41.285714285714285,41.285714285714285,41.285714285714285,41.285714285714285,41.285714285714285,41.285714285714285,41.285714285714285,30.0,30.0,30.0,30.0,30.0,30.0,30.0,33.0,,0,,,,,,,,,,,,,,,,,0.670003,0.947343,0.917722,0.785198,0.670827,0.716355,0.999839,0.786296,0.614314,4.0396,False,,0,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.14285714285714285,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.42857142857142855,0.2857142857142857,True,False,False,13,1,False,False,False
Florida,,,35.56,0.41,0.0,0.0,,,False,0,4721.285714285715,0.0,0.0,0.0,0.0,0.0,0.0,1644.857142857143,8240.57142857143,8240.57142857143,8240.57142857143,8240.57142857143,8240.57142857143,8240.57142857143,6595.714285714285,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,False,,0,83.42857142857143,0.0,0.0,0.0,0.0,0.0,0.0,23.714285714285715,79.42857142857143,79.42857142857143,79.42857142857143,79.42857142857143,79.42857142857143,79.42857142857143,55.714285714285715,False,False,True,12,2,False,False,False
Georgia,,,29.17,0.4,0.0,0.0,,,False,0,1748.142857142857,1748.142857142857,1748.142857142857,1748.142857142857,1748.142857142857,1748.142857142857,557.8571428571429,557.8571428571429,557.8571428571429,557.8571428571429,557.8571428571429,557.8571428571429,557.8571428571429,402.57142857142856,402.57142857142856,,0,,,,,,,,,,,,,,,,,2.58262,2.47365,2.20945,2.02846,2.04194,1.89374,1.79651,1.68315,1.68321,1.66627,True,,0,12.428571428571429,12.428571428571429,12.428571428571429,12.428571428571429,12.428571428571429,12.428571428571429,13.571428571428571,13.571428571428571,13.571428571428571,13.571428571428571,13.571428571428571,13.571428571428571,13.571428571428571,8.857142857142858,8.857142857142858,True,False,True,13,1,False,False,False
Hawaii,,,26.79,0.13,0.0,0.0,,,False,0,0.0,0.0,0.0,0.0,0.0,0.0,142.57142857142858,142.57142857142858,142.57142857142858,142.57142857142858,142.57142857142858,142.57142857142858,142.57142857142858,72.85714285714286,72.85714285714286,,0,,,,,,,,,,,,,,,,,0.733333,1.24352,0.888681,0.406377,0.487013,0.794326,0.289735,0.600375,0.679392,0.412306,True,,0,0.0,0.0,0.0,0.0,0.0,0.0,1.7142857142857142,1.7142857142857142,1.7142857142857142,1.7142857142857142,1.7142857142857142,1.7142857142857142,1.7142857142857142,1.0,1.0,False,False,False,13,1,False,False,False
