ID,Kreis,Stand,Covid (nicht beatmet),Covid (beatmet),Andere Intensivpatienten,Intensivbetten frei (Erwachsene),Sonstige freie Intensivbetten
8111,Stuttgart,27.12.2021,0,1,205,38,5
8115,Böblingen,27.12.2021,0,0,41,8,2
8116,Esslingen,27.12.2021,0,1,58,10,6
8117,Göppingen,27.12.2021,0,0,23,9,9
8118,Ludwigsburg,27.12.2021,0,0,5,1,0
8119,Rems-Murr-Kreis,27.12.2021,0,0,46,12,4
8121,Heilbronn (Stadt),27.12.2021,0,0,31,21,2
8125,Heilbronn (Landkreis),27.12.2021,0,0,37,9,0
8126,Hohenlohekreis,27.12.2021,0,0,6,1,0
8127,Schwäbisch Hall,27.12.2021,1,0,30,7,5
8128,Main-Tauber-Kreis,27.12.2021,1,0,38,1,4
8135,Heidenheim,27.12.2021,0,0,17,0,5
8136,Ostalbkreis,27.12.2021,0,0,57,7,8
8211,Baden-Baden,27.12.2021,0,1,14,0,5
8212,Karlsruhe (Stadt),27.12.2021,0,1,14,5,0
8215,Karlsruhe (Landkreis),27.12.2021,1,0,8,0,0
8216,Rastatt,27.12.2021,0,0,10,2,0
8221,Heidelberg,27.12.2021,0,0,206,10,4
8222,Mannheim,27.12.2021,1,1,86,6,5
8225,Neckar-Odenwald-Kreis,27.12.2021,0,0,12,8,0
8226,Rhein-Neckar-Kreis,27.12.2021,0,1,29,8,0
8231,Pforzheim,27.12.2021,0,0,40,10,1
8235,Calw,27.12.2021,0,0,19,5,0
8236,Enzkreis,27.12.2021,0,0,8,2,0
8237,Freudenstadt,27.12.2021,0,0,10,0,0
8311,Freiburg,27.12.2021,1,0,149,34,12
8315,Breisgau-Hochschwarzwald,27.12.2021,0,0,23,6,0
8316,Emmendingen,27.12.2021,0,0,13,4,0
8317,Ortenaukreis,27.12.2021,0,0,72,10,6
8325,Rottweil,27.12.2021,0,0,5,6,0
8326,Schwarzwald-Baar-Kreis,27.12.2021,1,0,26,8,3
8327,Tuttlingen,27.12.2021,0,0,6,4,0
8335,Konstanz,27.12.2021,1,0,48,14,9
8336,Lörrach,27.12.2021,0,0,17,9,6
8337,Waldshut,27.12.2021,0,0,6,4,0
8415,Reutlingen,27.12.2021,0,0,15,4,11
8416,Tübingen,27.12.2021,1,2,86,4,3
8417,Zollernalbkreis,27.12.2021,0,0,14,2,0
8421,Ulm,27.12.2021,2,2,89,9,5
8425,Alb-Donau-Kreis,27.12.2021,0,0,12,4,0
8426,Biberach,27.12.2021,0,0,8,0,0
8435,Bodenseekreis,27.12.2021,0,0,26,16,2
8436,Ravensburg,27.12.2021,1,0,37,4,10
8437,Sigmaringen,27.12.2021,0,0,10,3,0
