Address,Address 2,Address 3,Address 4,Open/Closed,Latitude,Longitude,Color
AL'S,100 High St,,RM12 4UH,Open,51.5625323,0.2183295,#00ff00
ARMENTS,7-9 Westmoreland Road,,SE17 2AX,Open,51.484425,-0.0929667,#00ff00
ARTHUR'S PIE & MASH,Howard Street South,,Norfolk,Open,52.6061709,1.7260848,#00ff00
B.J.'S PIE HOUSE,330 Barking Road,,E13 8HL,Open,51.521274,0.0207211,#00ff00
BARNEY'S,6 Garnett Way,,E17 5PE,Open,51.5995224,-0.0351804,#00ff00
BARRY'S PIE & MASH,9 Cundy Road,,London E16 3DJ,Open,51.5110706,0.032789,#00ff00
BILLY'S PIE & MASH SHOP,4 North Street,,Kent TN24 8JN,Open,51.1496485,0.8734961,#00ff00
BRICKIE'S,5 Hamstel Road,,Essex SS2 4NF,Open,51.5418669,0.737928,#00ff00
BROOK PIE & MASH,833 Dagenham Rd,,,Open,51.5518789,0.1622526,#00ff00
BUSH PIE & MASH,191D Uxbridge Road,,,Open,51.5062895,-0.2388715,#00ff00
BYRNE'S PIE,,,Wallington,Open,51.363978,-0.151845,#00ff00
CASTLE'S,229 Royal College Street,,,Open,51.5422008,-0.1389703,#00ff00
CATHEDRAL PIE HOUSE,146 High St,,Kent ME1 1ER,Open,51.387079,0.5061003,#00ff00
COCKNEY'S,314 Portobello Road,,,Open,51.5212348,-0.2097725,#00ff00
COCKNEY'S OF CROYDON,51 Frith Road,,,Open,51.3741007,-0.1022964,#00ff00
COOKE (F),150 Hoxton Street,,,Open,51.532289,-0.080029,#00ff00
COOKE (F),37 Moulsham Street,,Essex CM2 0HY,Open,51.7297716,0.4724615,#00ff00
COOKE (F),6 South Street,,Hertfordshire CM23 3AT,Open,51.8696463,0.1599264,#00ff00
COOKE (F),67A Farnham Road,,,Open,51.60615,0.219462,#00ff00
COVS PIE & MASH,52 High Road,,Essex CM16 6BY,Open,51.7149583,0.1665192,#00ff00
CRAFTY COCKNEY,,,Canvey Island,Open,51.5227546,0.5992451,#00ff00
EASTENDERS PIE & MASH,,171 East India Dock Rd,,Open,51.5115187,-0.0147209,#00ff00
EEL & PIE HOUSE,24A Rosemary Rd,,,Open,51.558685,0.0068976,#00ff00
ELSIE'S PIE & MASH,383 Footscray Road,,London SE9 2DR,Open,51.4385645,0.0713959,#00ff00
FLO'S,25 Guildhall Street,,Kent CT20 1EB,Open,51.0804675,1.1794142,#00ff00
FLO'S,8 Princesses Parade,,Kent DA1 4JD,Open,51.452482,0.1787877,#00ff00
GAINSBOROUGH PIE & MASH,4 Gainsborough Street,,Suffolk CO10 2ET,Open,52.0381176,0.7293194,#00ff00
GODDARDS AT GREENWICH,22 King William Walk,,,Open,51.4814034,-0.0083739,#00ff00
GOLDEN PIE,188 Lavender Hill,,,Open,51.4644036,-0.1632821,#00ff00
GUVNOR'S,196 Burrs Road,,Essex CO15 4LN,Open,51.8120984,1.171206,#00ff00
HARRINGTON'S,3 Selkirk Road,,,Open,51.4293314,-0.1671255,#00ff00
HEATH PIE SHOP,696 Becontree Av,,,Open,51.5603667,0.1476306,#00ff00
HUGHES,280 Westend Road,,London HA4 6LS,Open,51.5628535,-0.4140024,#00ff00
KELLY (G),526 Roman Road,,,Open,51.5308141,-0.040362,#00ff00
KELLY (S&R),284 Bethnal Green Road,,,Open,51.5262437,-0.0652899,#00ff00
KELLY (T.J.),82 The Broadway,,,Open,51.52627364,-0.06528017354,#00ff00
KONCH'S KAFE - PIE & MASH,5 Moores Place,,,Open,51.6200628,0.3045986,#00ff00
LAWRANCE'S PIE,,,High Road,Open,51.58490266,-0.40602034,#00ff00
LB'S,16 Wellington Parade,,Sidcup DA15 9NB,Open,51.4505891,0.1046351,#00ff00
MANZE (A.A.),204 Deptford High Street,,,Open,51.4808734,-0.0262228,#00ff00
MANZE (M),105 High Street,,,Open,51.47400915,-0.06879995567,#00ff00
MANZE (M),226 High Street,,,Open,51.36674607,-0.1943413964,#00ff00
MANZE (M),87 Tower Bridge Road,,,Open,51.4962854,-0.0827721,#00ff00
MANZE'S,72 High Street,,Essex CM7 1JP,Open,51.8783419,0.5506087,#00ff00
MANZE'S,9 Fawkon Walk,,Hertfordshire EN11 8FG,Open,51.7601312,-0.0128327,#00ff00
MANZE'S,Unit B,,Chelmsford Road,Open,51.86872082,0.3660599854,#00ff00
MAUREEN'S,6 Market Way,,,Open,51.51291784,-0.01510448967,#00ff00
MILLERS PIE & MASH,8 Albert Rd,,Kent DA17 5LJ,Open,51.4814332,0.1443089,#00ff00
MOTTIE'S,34 Swanley Centre,,Kent BR8 7TL,Open,51.3963451,0.173898,#00ff00
NOTED EEL & PIE HOUSE,481A Leytonstone High Road E11 4JU,,,Open,51.558685,0.0068976,#00ff00
OLD COCKNEY OF BROMLEY,,,Bromley BR2 9QE,Open,51.3920147,0.0357126,#00ff00
PAUL'S,40-42 Leysdown Rd,,,Open,51.4369873,0.0494764,#00ff00
PEACHAMS TRADITIONAL PIE & MASH,2 Chatsworth Parade,,London BR5 1DF,Open,51.3887073,0.0733155,#00ff00
PIE & MASH SHOP,32 Upper Wickham Ln,,Kent DA16 3HF,Open,51.4634773,0.1080996,#00ff00
POLLY'S PIE & MASH,16 The Newlands,,Witham,Open,51.8001427,0.6387967,#00ff00
PORSHA'S PIE & MASH,Boxhill Road,,Surrey,Open,51.2540936,-0.2781478,#00ff00
RAYMOND'S,10 Passey Place,Eltham,,Open,51.449866,0.053984,#00ff00
ROBINS,14 High Street,,,Open,51.57859459,0.02532101439,#00ff00
