DATE,TESTS,POSITIVE,PROBABLE,NEGATIVE,RECOVERED,ACTIVE,TOTAL EVER HOSPITALIZED,DEATHS,PENDING,NEW CASES,AVG NEW CASES/DAY,NEW HOSPITALIZATIONS,AVG NEW HOSPITALIZATIONS/DAY,NOTES
3/23,,0,,,,,,,,0,-,,,
3/25,81,0,,,,,,,,0,0,,,
3/27,95,0,,25,,,,,,0,0,,,
3/30,102,1,,43,,,,,,1,0.3333333333,,,
4/1,108,2,,49,,,,,,1,0.5,,,
4/3,117,2,,68,,,,,47,0,0,,,
4/6,131,6,,80,,,,,45,4,1.333333333,,,
4/8,140,8,,89,,,,,43,2,1,,,
4/9,143,8,,92,,,,,43,0,0,,,
4/10,157,9,,95,,,,,53,1,1,,,
4/13,159,9,,143,,,,1,7,0,0,,,
4/15,171,9,,151,,,,1,11,0,0,,,
4/16,182,9,,160,,,,1,13,0,0,,,
4/17,191,9,,170,,,,1,11,0,0,,,
4/20,217,9,,190,6,,,1,18,0,0,,,
4/21,229,9,,196,7,,,1,24,0,0,,,
4/22,236,9,,200,7,,,1,27,0,0,,,
4/23,258,9,,215,7,,,1,33,0,0,,,
4/24,271,10,,226,7,,,1,35,1,1,,,
4/27,311,12,,275,7,,,2,24,2,0.6666666667,,,
4/29,347,12,,301,7,,,2,34,0,0,,,
4/30,372,12,,311,7,,,2,19,0,0,,,
5/1,399,14,,327,7,,,3,58,2,2,,,
5/4,435,18,,382,7,,,3,35,4,1.333333333,,,
5/5,470,18,,412,7,,,3,34,0,0,,,
5/6,490,18,,439,8,,,3,33,0,0,,,
5/8,524,19,,457,9,,,3,48,1,0.5,,,
5/11,572,22,,502,9,,,3,48,3,1,,,
5/12,612,23,,505,12,,,3,74,1,1,,,
5/13,647,23,,516,12,,,3,108,0,0,,,
5/14,686,29,,524,12,,,3,133,6,6,,,
5/15,741,33,,532,14,,,3,175,4,4,,,
5/18,892,33,,605,14,,,3,253,0,0,,,
5/20,1033,34,,656,14,,,3,337,1,0.5,,,
5/21,1084,35,,744,17,,,3,305,1,1,,,
5/22,1122,37,,797,18,,,3,281,2,2,,,
5/26,1282,38,,1065,18,,,3,179,1,0.25,,,
5/27,1445,38,,1218,18,,,3,189,0,0,,,
5/29,1560,38,,1393,32,,,3,129,0,0,,,
6/1,1642,38,,1476,32,,,3,128,0,0,,,
6/3,1757,39,,1574,33,,,3,144,1,0.5,,,
6/4,1850,39,,1647,33,,,3,164,0,0,,,
6/5,1928,39,,1746,33,,,3,143,0,0,,,
6/8,2162,39,,2009,33,,,3,114,0,0,,,
6/10,2263,39,,2093,34,,,3,131,0,0,,,
6/11,2312,39,,2151,34,,,3,122,0,0,,,
6/12,2362,39,,2206,34,,,3,117,0,0,,,
6/15,2448,39,,2300,34,,,3,109,0,0,,,
6/17,2538,39,,2343,34,,,3,156,0,0,,,
6/18,2618,40,,2451,34,,,3,127,1,1,,,
6/19,2647,40,,2466,33,,,3,141,0,0,,,
6/22,2711,40,,2521,34,,,3,150,0,0,,,
6/23,2824,40,,2635,34,,,3,149,0,0,,,
6/24,2859,40,,2662,35,,,3,157,0,0,,,
6/26,2912,44,,2704,35,,,3,164,4,2,,,
6/29,2992,44,,2776,36,,,3,172,0,0,,,
6/30,3055,44,,2856,36,,,3,155,0,0,,,
7/1,3064,44,,2866,39,,,3,154,0,0,,,
7/2,3091,45,,2901,40,,,3,145,1,1,,,
7/6,3171,49,,2993,41,,,3,129,4,1,,,
7/7,3265,50,,3063,41,,,3,152,1,1,,,
7/8,3331,52,,3096,41,8,,3,185,2,2,,,
7/9,3369,53,,3109,41,9,,3,192,1,1,,,
7/10,3331,52,,3096,41,8,,3,185,-1,-1,,,
7/13,3481,59,,3270,41,15,,3,152,7,2.333333333,,,
7/15,3633,66,,3340,41,22,,3,227,7,3.5,,,
7/16,3703,70,,3417,47,26,,3,216,4,4,,,
7/17,3755,73,,3455,47,23,,3,227,3,3,,,
7/20,3967,75,,3551,50,22,,3,341,2,0.6666666667,,,
7/21,4045,76,,3651,53,20,,3,318,1,1,,,
7/22,4127,80,,3684,61,16,,3,365,4,4,,,
7/23,4144,81,,3769,61,17,,3,294,1,1,,,
7/24,4187,81,,3814,62,16,,3,292,0,0,,,
7/27,4330,81,,3988,62,16,,3,261,0,0,,,
7/28,4424,83,,4064,63,17,,3,277,2,2,,,
7/29,4458,84,,4110,71,10,,3,262,1,1,,,
7/30,4544,84,,4154,72,9,,3,306,0,0,,,
7/31,4626,85,,4190,73,9,,3,351,1,1,,,
8/3,4722,91,,4365,79,9,,3,266,6,2,,,
8/4,4808,98,,4416,79,16,,3,294,7,7,,,
8/5,4843,101,,4497,80,18,,3,245,3,3,,,
8/6,4894,102,,4532,80,19,,3,260,1,1,,,
8/7,4943,102,,4640,81,18,,3,201,0,0,,,
8/10,5036,106,,4678,90,13,,3,252,4,1.333333333,,,
8/11,5076,106,,4755,95,8,,3,215,0,0,,,
8/12,5120,108,,4801,100,4,,3,211,2,2,,,
8/13,5165,108,,4866,101,4,,3,191,0,0,,,
8/14,5189,113,,4915,101,9,,3,161,5,5,,,
8/17,5318,119,,5048,104,12,,3,151,6,2,,,
8/18,5370,120,,5063,105,12,,3,187,1,1,,,
8/19,5401,121,,5104,107,11,,3,176,1,1,,,
8/20,5450,122,,5161,108,11,,3,167,1,1,,,
8/21,5483,123,,5182,109,11,,3,178,1,1,,,
8/24,5587,127,,5267,115,9,,3,193,4,1.333333333,,,
8/25,5598,128,,5303,115,10,,3,167,1,1,,,
