Location,County,Prisoners Tested,Total Prisoners Confirmed,Prisoners Negative,Active Positive Cases,Prisoner Deaths,Staff confirmed,Staff deaths
Alger Correctional Facility,Alger,840,150,690,3,,25,
Baraga Correctional Facility,Baraga,807,171,636,0,1,85,
Lakeland Correctional Facility,Branch,1450,839,611,3,24,104,
Chippewa Correctional Facility,Chippewa,2161,1815,346,9,8,197,
Kinross Correctional Facility,Chippewa,1504,1303,201,3,8,143,
Kinross Regional Office,Chippewa,,,,,,9,
Central Michigan Correctional Facility,Gratiot,2659,2053,606,15,2,247,1
St. Louis Correctional Facility,Gratiot,1161,817,344,2,2,122,
Electronic Monitoring Center,Ingham,,,,,,1,
Bellamy Creek Correctional Facility,Ionia,1851,937,914,196,1,146,
Ionia Correctional Facility,Ionia,649,315,334,4,,102,
Ionia Regional Warehouse,Ionia,,,,,,5,
Michigan Reformatory,Ionia,1179,952,227,1,1,122,
Richard A. Handlon Correctional Facility,Ionia,1231,800,431,8,3,113,
Charles E. Egeler Reception and Guidance Center,Jackson,3772,2346,1426,292,8,219,
Cooper Street Correctional Facility,Jackson,1745,1218,527,5,6,154,
Duane Waters Health Center,Jackson,126,33,93,2,3,,
G. Robert Cotton Correctional Facility,Jackson,1704,955,749,19,4,126,
Jackson Regional Office,Jackson,,,,,,3,
Jackson Regional Warehouse,Jackson,,,,,,4,
Jackson Training Center,Jackson,,,,,,2,
Parnall Correctional Facility,Jackson,1534,544,990,2,10,114,
Thumb Correctional Facility,Lapeer,995,524,471,0,9,78,
Gus Harrison Correctional Facility,Lenawee,1956,1466,490,13,7,189,1
"Woodland Center Correctional
  Facility",Livingston,321,51,270,0,1,85,
Newberry Correctional Facility,Luce,1049,854,195,3,1,71,
Macomb Correctional Facility,Macomb,1333,438,895,0,5,,
Oaks Correctional Facility,Manistee,1081,771,310,30,2,118,
Marquette Branch Prison,Marquette,1007,851,156,2,1,183,
Carson City Correctional Facility,Montcalm,2504,2118,386,28,6,268,
Earnest C. Brooks Correctional Facility,Muskegon,1265,1011,254,6,2,109,
Muskegon Correctional Facility,Muskegon,1384,1113,271,1,9,97,
Saginaw Correctional Facility,Saginaw,1471,1137,334,17,9,140,
Women's Huron Valley Correctional Facility,Washtenaw,2309,417,1892,7,4,116,
Central Office,Wayne,,,,,,48,
Detroit Detention Center,Wayne,,,,,,17,
Detroit Rentry Center,Wayne,82,26,56,0,2,34,1
Field Operations Administration Metro,,,,,,,60,1
Field Operations Administration Outstate,,,,,,,63,
Southern Region Academy,,,,,,,3,
