Name,Straße,PLZ,PLZ,Ort,GEO,Kontakt,Öffnungszeiten,Kommentar,,,,,PLZ,,,Wert
Hausärztin Anita Hessen,Goethestrasse 2,55154 Boppard,55154 ,Boppard,"Goethestrasse 2, 55154 Boppard",06742/5401 oder 0151/22364920,,,,,,,55154 Boppard,,,"1,00"
Dres. von Landenberg,Am Heidepark 6,56154 Boppard,56154 ,Boppard,"Am Heidepark 6, 56154 Boppard",06742/5203,,,,,,,56154 Boppard,,,"1,00"
Kreuz Apotheke,Oberstraße 136,56154 Boppard,56154 ,Boppard,"Oberstraße 136, 56154 Boppard",06742/2550,,Termin nur außerhalb der Öffnungszeiten nach telefonischer Rücksprache,,,,,56154 Boppard,,,"1,00"
Orthopädische Praxis Boppard,Heerstrasse 189-191,56154 Boppard,56154 ,Boppard,"Heerstrasse 189-191, 56154 Boppard",06742/2525,"Mo. - Fr. 8 - 12 Uhr, Mo. u. Do. 15 - 18 Uhr, Di. 14 - 17 Uhr",Bitte telefonisch anmelden unter 06742-2525,,,,,56154 Boppard,,,"1,00"
Praxis Klossok,Marktplatz 9,56154 Boppard,56154 ,Boppard,"Marktplatz 9, 56154 Boppard",06742/2111,Do.  8 - 20 Uhr,Donnerstags von 8:00- 20:00 Uhr,,,,,56154 Boppard,,,"1,00"
Stadtverwaltung Boppard,Oberstraße 141,56154 Boppard,56154 ,Boppard,"Oberstraße 141, 56154 Boppard",06742/10322,"Mo. u. Mi. 17 - 20 Uhr, Sa. 9 - 12 Uhr",PCR Tests,,,,,56154 Boppard,,,"1,00"
Linden Apotheke,Hauptstr. 1,55491 Büchenbeuren,55491 ,Büchenbeuren,"Hauptstr. 1, 55491 Büchenbeuren",06543/2078,,Telefonische Terminvergabe,,,,,55491 Büchenbeuren,,,"1,00"
Mobiles Testcenter Damscheid,St. Johann-Straße 8,55432 Damscheid,55432 ,Damscheid,"St. Johann-Straße 8, 55432 Damscheid",0170/3873147,,Testen ohne Termin,,,,,55432 Damscheid,,,"1,00"
Corona-Schnelltest-Zentrum,Rhein-Mosel-Straße 45,56281 Emmelshausen,56281 ,Emmelshausen,"Rhein-Mosel-Straße 45, 56281 Emmelshausen",06747/121500,"Di. u. Do. 16 - 19 Uhr, Sa. 9 - 13 Uhr",Testung nur nach vorheriger Terminvergabe.,,,,,556281 Emmelshausen,,,"1,00"
dm-drogeriemarkt GmbH + Co. KG,Am Stadion 2,56281 Emmelshausen,56281 ,Emmelshausen,"Am Stadion 2, 56281 Emmelshausen",,,nur mit Terminvergabe über www.dm.de oder dm-App,,,,,56281 Emmelshausen,,,"1,00"
erfolg ist messbar...,Poststraße 1,56281 Emmelshausen,56281 ,Emmelshausen,"Poststraße 1, 56281 Emmelshausen",06747/9505212,,PCR Tests,,,,,56281 Emmelshausen,,,"1,00"
PK-Fit UG (Haftungsbeschränkt),Poststraße 1,56281 Emmelshausen,56281 ,Emmelshausen,"Poststraße 1, 56281 Emmelshausen",06747/9505210,,,,,,,56281 Emmelshausen,,,"1,00"
Praxis Dr. Jens Bayer,Basselscheider Str. 4,56281 Emmelshausen,56281 ,Emmelshausen,"Basselscheider Str. 4, 56281 Emmelshausen",06747/599099,,Testungen sowohl für eigene Patienten als auch nach Vereinbarung für Jedermann,,,,,56281 Emmelshausen,,,"1,00"
Rosen-Apotheke Dres. Francke OHG,Rhein-Mosel-Str. 50,56281 Emmelshausen,56281 ,Emmelshausen,"Rhein-Mosel-Str. 50, 56281 Emmelshausen",06747/93040,,,,,,,56281 Emmelshausen,,,"1,00"
Zahnarztpraxis Dr. Kruse,Ringstr. 46a,56281 Emmelshausen,56281 ,Emmelshausen,"Ringstr. 46a, 56281 Emmelshausen",06747/351,,"Nasen-Rachenabstrich mit Wondfo 2019-nCoV Antigen Test, nur nach vorheriger telefonischer Anmeldung",,,,,56281 Emmelshausen,,,"1,00"
"Teststelle Halsenbach, PS Trade GmbH",Hauptstraße 4,56283 Halsenbach,56283 ,Halsenbach,"Hauptstraße 4, 56283 Halsenbach",0170/3873147,,"ohne Termin, Einverständniserklärung (www.ps-trade-gmbh.de) mitbringen",,,,,56283 Halsenbach,,,"1,00"
Mobiles Testcenter Karbach,Talstraße. 8,56281 Karbach,56281 ,Karbach,"Talstraße. 8, 56281 Karbach",0170/3873147,,"ohne Termin, Einverständniserklärung (www.ps-trade-gmbh.de) mitbringen",,,,,56281 Karbach,,,"1,00"
Flora-Apotheke,Spesenrother Weg 1,56288 Kastellaun,56288 ,Kastellaun,"Spesenrother Weg 1, 56288 Kastellaun",06762/8242,täglich nach telefonischer Vereinbarung,,,,,,56288 Kastellaun,,,"1,00"
Schloss Apotheke Susanne & Julia Berger OHG,Marktplatz 2,56288 Kastellaun,56288 ,Kastellaun,"Marktplatz 2, 56288 Kastellaun",06762/8053,"Mo. - Fr. 8.30 - 10.30 Uhr, Mo., Di., Mi. u. Fr. 15 - 17.30 Uhr",,,,,,56288 Kastellaun,,,"1,00"
Schnelltestzentrum der Verbandsgemeinde...,Zeller Straße 24,56288 Kastellaun,56288 ,Kastellaun,"Zeller Straße 24, 56288 Kastellaun",06762/403921,Fr. u. Sa. 16- 20 Uhr,,,,,,56288 Kastellaun,,,"1,00"
